CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
CONTRACTYEAR,WEEKNO,SETTLEMENTDATE,REGIONID,SENTOUTENERGY,GENERATOREMISSIONS,INTENSITY_INDEX
2006,1,01/01/2006,NEM,500309.9263,483107.5009,0.9656
2006,1,01/01/2006,NSW1,160912.9449,156603.7938,0.9732
2006,1,01/01/2006,QLD1,151100.1112,137422.6227,0.9095
2006,1,01/01/2006,SA1,22509.54563,17893.38458,0.7949
2006,1,01/01/2006,SNOWY1,13819.15595,0,0
2006,1,01/01/2006,TAS1,22983.38983,0,0
2006,1,01/01/2006,VIC1,128984.7788,171187.6999,1.3272
2006,1,02/01/2006,NEM,464257.8272,463147.6514,0.9976
2006,1,02/01/2006,NSW1,149567.0704,146895.2887,0.9821
2006,1,02/01/2006,QLD1,146025.4475,132050.8176,0.9043
2006,1,02/01/2006,SA1,17870.08266,14663.53631,0.8206
2006,1,02/01/2006,SNOWY1,0,0,0
2006,1,02/01/2006,TAS1,22849.01655,0,0
2006,1,02/01/2006,VIC1,127946.2101,169538.0088,1.3251
2006,1,03/01/2006,NEM,513535.6096,487022.4313,0.9484
2006,1,03/01/2006,NSW1,161840.8064,158988.22,0.9824
2006,1,03/01/2006,QLD1,154959.5827,137820.3163,0.8894
2006,1,03/01/2006,SA1,22870.5236,17237.42195,0.7537
2006,1,03/01/2006,SNOWY1,19023.12453,0,0
2006,1,03/01/2006,TAS1,23916.91225,0,0
2006,1,03/01/2006,VIC1,130924.6601,172976.4731,1.3212
2006,1,04/01/2006,NEM,498021.7894,478599.5186,0.961
2006,1,04/01/2006,NSW1,161094.0154,158157.4144,0.9818
2006,1,04/01/2006,QLD1,147689.5075,130945.1251,0.8866
2006,1,04/01/2006,SA1,23569.64521,17589.36806,0.7463
2006,1,04/01/2006,SNOWY1,9363.623297,0,0
2006,1,04/01/2006,TAS1,26788.30633,0,0
2006,1,04/01/2006,VIC1,129516.6916,171907.611,1.3273
2006,1,05/01/2006,NEM,502629.9578,482101.0717,0.9592
2006,1,05/01/2006,NSW1,165027.1706,162194.3485,0.9828
2006,1,05/01/2006,QLD1,150372.925,132403.107,0.8805
2006,1,05/01/2006,SA1,25030.47227,19269.53648,0.7698
2006,1,05/01/2006,SNOWY1,9186.082754,0,0
2006,1,05/01/2006,TAS1,25550.96321,0,0
2006,1,05/01/2006,VIC1,127462.344,168234.0797,1.3199
2006,1,06/01/2006,NEM,512220.6148,490799.2799,0.9582
2006,1,06/01/2006,NSW1,166165.4896,163246.6493,0.9824
2006,1,06/01/2006,QLD1,157660.8957,139075.4832,0.8821
2006,1,06/01/2006,SA1,26041.1249,21100.07274,0.8103
2006,1,06/01/2006,SNOWY1,10811.24696,0,0
2006,1,06/01/2006,TAS1,24358.33722,0,0
2006,1,06/01/2006,VIC1,127183.5205,167377.0746,1.316
2006,1,07/01/2006,NEM,469110.6007,463477.8722,0.988
2006,1,07/01/2006,NSW1,155146.7328,152924.2624,0.9857
2006,1,07/01/2006,QLD1,141040.9116,125823.573,0.8921
2006,1,07/01/2006,SA1,24510.84932,19810.69972,0.8082
2006,1,07/01/2006,SNOWY1,35.636833,0,0
2006,1,07/01/2006,TAS1,23198.59708,0,0
2006,1,07/01/2006,VIC1,125177.8731,164919.3371,1.3175
2006,2,08/01/2006,NEM,467414.5728,465797.9228,0.9965
2006,2,08/01/2006,NSW1,155877.456,153940.5789,0.9876
2006,2,08/01/2006,QLD1,133198.4564,122658.5894,0.9209
2006,2,08/01/2006,SA1,26243.88785,20962.69399,0.7988
2006,2,08/01/2006,SNOWY1,1702.656882,0,0
2006,2,08/01/2006,TAS1,23057.2523,0,0
2006,2,08/01/2006,VIC1,127334.8634,168236.0604,1.3212
2006,2,09/01/2006,NEM,535069.7837,514661.8474,0.9619
2006,2,09/01/2006,NSW1,177703.0116,176334.3859,0.9923
2006,2,09/01/2006,QLD1,149943.505,133845.7922,0.8926
2006,2,09/01/2006,SA1,31204.35942,25866.9836,0.829
2006,2,09/01/2006,SNOWY1,15851.94454,0,0
2006,2,09/01/2006,TAS1,24673.35529,0,0
2006,2,09/01/2006,VIC1,135693.6078,178614.6857,1.3163
2006,2,10/01/2006,NEM,560089.6325,528384.2843,0.9434
2006,2,10/01/2006,NSW1,181074.1638,180027.0563,0.9942
2006,2,10/01/2006,QLD1,161233.6064,143186.0492,0.8881
2006,2,10/01/2006,SA1,34544.96513,29045.83328,0.8408
2006,2,10/01/2006,SNOWY1,24775.36616,0,0
2006,2,10/01/2006,TAS1,24153.39037,0,0
2006,2,10/01/2006,VIC1,134308.1408,176125.3456,1.3114
2006,2,11/01/2006,NEM,549400.981,514111.5153,0.9358
2006,2,11/01/2006,NSW1,183021.5625,181859.5858,0.9937
2006,2,11/01/2006,QLD1,158520.1041,140618.6236,0.8871
2006,2,11/01/2006,SA1,32618.69181,27246.25089,0.8353
2006,2,11/01/2006,SNOWY1,21806.66233,0,0
2006,2,11/01/2006,TAS1,27573.56226,0,0
2006,2,11/01/2006,VIC1,125860.398,164387.055,1.3061
2006,2,12/01/2006,NEM,540762.7115,513347.8278,0.9493
2006,2,12/01/2006,NSW1,176155.1423,174342.4483,0.9897
2006,2,12/01/2006,QLD1,163540.0227,145953.9746,0.8925
2006,2,12/01/2006,SA1,31714.89678,26546.47768,0.837
2006,2,12/01/2006,SNOWY1,19362.75453,0,0
2006,2,12/01/2006,TAS1,23693.18857,0,0
2006,2,12/01/2006,VIC1,126296.7065,166504.9272,1.3184
2006,2,13/01/2006,NEM,528496.0757,503988.1849,0.9536
2006,2,13/01/2006,NSW1,176707.3049,175014.9448,0.9904
2006,2,13/01/2006,QLD1,161231.9444,143665.8965,0.8911
2006,2,13/01/2006,SA1,30122.25761,24820.52089,0.824
2006,2,13/01/2006,SNOWY1,15029.02138,0,0
2006,2,13/01/2006,TAS1,24109.83198,0,0
2006,2,13/01/2006,VIC1,121295.7154,160486.8227,1.3231
2006,2,14/01/2006,NEM,491570.6626,483689.7041,0.984
2006,2,14/01/2006,NSW1,160818.6423,160204.0185,0.9962
2006,2,14/01/2006,QLD1,154706.1559,139377.1881,0.9009
2006,2,14/01/2006,SA1,26811.03366,21731.61819,0.8105
2006,2,14/01/2006,SNOWY1,5138.103397,0,0
2006,2,14/01/2006,TAS1,20790.25435,0,0
2006,2,14/01/2006,VIC1,123306.473,162376.8793,1.3169
2006,3,15/01/2006,NEM,463785.841,462589.3543,0.9974
2006,3,15/01/2006,NSW1,155136.4573,153649.8545,0.9904
2006,3,15/01/2006,QLD1,139843.0243,129141.0918,0.9235
2006,3,15/01/2006,SA1,24685.8086,20265.07924,0.8209
2006,3,15/01/2006,SNOWY1,0,0,0
2006,3,15/01/2006,TAS1,23089.95066,0,0
2006,3,15/01/2006,VIC1,121030.6002,159533.3288,1.3181
2006,3,16/01/2006,NEM,543483.4416,523429.1899,0.9631
2006,3,16/01/2006,NSW1,181478.3294,180257.3057,0.9933
2006,3,16/01/2006,QLD1,156485.0643,140082.8628,0.8952
2006,3,16/01/2006,SA1,31003.54598,26420.171,0.8522
2006,3,16/01/2006,SNOWY1,12692.55669,0,0
2006,3,16/01/2006,TAS1,28971.95917,0,0
2006,3,16/01/2006,VIC1,132851.986,176668.8503,1.3298
2006,3,17/01/2006,NEM,547102.522,527248.9995,0.9637
2006,3,17/01/2006,NSW1,183858.5631,182951.7186,0.9951
2006,3,17/01/2006,QLD1,157311.6184,140032.5593,0.8902
2006,3,17/01/2006,SA1,33602.23543,26763.09696,0.7965
2006,3,17/01/2006,SNOWY1,13527.89694,0,0
2006,3,17/01/2006,TAS1,24931.18057,0,0
2006,3,17/01/2006,VIC1,133871.0275,177501.6246,1.3259
2006,3,18/01/2006,NEM,536904.5942,521762.241,0.9718
2006,3,18/01/2006,NSW1,181006.8393,180158.6345,0.9953
2006,3,18/01/2006,QLD1,155634.5897,138436.1263,0.8895
2006,3,18/01/2006,SA1,31653.49325,25200.15093,0.7961
2006,3,18/01/2006,SNOWY1,9341.431256,0,0
2006,3,18/01/2006,TAS1,24776.42937,0,0
2006,3,18/01/2006,VIC1,134491.8114,177967.3293,1.3233
2006,3,19/01/2006,NEM,548602.4967,525940.0874,0.9587
2006,3,19/01/2006,NSW1,173270.89,172902.2066,0.9979
2006,3,19/01/2006,QLD1,154721.9233,137376.1839,0.8879
2006,3,19/01/2006,SA1,40854.01543,35127.57241,0.8598
2006,3,19/01/2006,SNOWY1,16313.30925,0,0
2006,3,19/01/2006,TAS1,24019.14887,0,0
2006,3,19/01/2006,VIC1,139423.2098,180534.1245,1.2949
2006,3,20/01/2006,NEM,559741.4695,530555.7934,0.9479
2006,3,20/01/2006,NSW1,174177.7656,174164.2603,0.9999
2006,3,20/01/2006,QLD1,158861.988,141445.2852,0.8904
2006,3,20/01/2006,SA1,43466.08824,37098.32263,0.8535
2006,3,20/01/2006,SNOWY1,18134.84177,0,0
2006,3,20/01/2006,TAS1,24186.42027,0,0
2006,3,20/01/2006,VIC1,140914.3656,177847.9253,1.2621
2006,3,21/01/2006,NEM,544702.5521,524525.1398,0.963
2006,3,21/01/2006,NSW1,174266.4776,174655.8087,1.0022
2006,3,21/01/2006,QLD1,155063.0479,140458.3432,0.9058
2006,3,21/01/2006,SA1,38045.27808,33882.28764,0.8906
2006,3,21/01/2006,SNOWY1,15838.00563,0,0
2006,3,21/01/2006,TAS1,23089.2313,0,0
2006,3,21/01/2006,VIC1,138400.5117,175528.7002,1.2683
2006,4,22/01/2006,NEM,540915.6443,518190.2215,0.958
2006,4,22/01/2006,NSW1,176803.9534,177603.6109,1.0045
2006,4,22/01/2006,QLD1,149528.6533,139023.4106,0.9297
2006,4,22/01/2006,SA1,38225.90993,32929.34227,0.8614
2006,4,22/01/2006,SNOWY1,19381.11866,0,0
2006,4,22/01/2006,TAS1,23159.71516,0,0
2006,4,22/01/2006,VIC1,133816.2939,168633.8577,1.2602
2006,4,23/01/2006,NEM,576981.4927,525920.9215,0.9115
2006,4,23/01/2006,NSW1,195352.6447,195441.198,1.0005
2006,4,23/01/2006,QLD1,167060.7453,149721.6549,0.8962
2006,4,23/01/2006,SA1,35414.82569,30178.11116,0.8521
2006,4,23/01/2006,SNOWY1,33896.23711,0,0
2006,4,23/01/2006,TAS1,24766.25079,0,0
2006,4,23/01/2006,VIC1,120490.7891,150579.9575,1.2497
2006,4,24/01/2006,NEM,548118.4049,521244.047,0.951
2006,4,24/01/2006,NSW1,196840.3349,196356.8358,0.9975
2006,4,24/01/2006,QLD1,157656.8061,141119.7311,0.8951
2006,4,24/01/2006,SA1,27209.83848,22665.81123,0.833
2006,4,24/01/2006,SNOWY1,17011.62205,0,0
2006,4,24/01/2006,TAS1,25090.92848,0,0
2006,4,24/01/2006,VIC1,124308.8749,161101.6688,1.296
2006,4,25/01/2006,NEM,547619.3186,516234.9202,0.9427
2006,4,25/01/2006,NSW1,192370.676,192696.2267,1.0017
2006,4,25/01/2006,QLD1,154174.3683,137712.5631,0.8932
2006,4,25/01/2006,SA1,29982.07732,25621.77802,0.8546
2006,4,25/01/2006,SNOWY1,20509.38112,0,0
2006,4,25/01/2006,TAS1,24645.86964,0,0
2006,4,25/01/2006,VIC1,125936.9462,160204.3523,1.2721
2006,4,26/01/2006,NEM,526041.9012,501510.2023,0.9534
2006,4,26/01/2006,NSW1,172736.8407,173307.9605,1.0033
2006,4,26/01/2006,QLD1,148826.019,133830.7112,0.8992
2006,4,26/01/2006,SA1,35280.24291,30323.89931,0.8595
2006,4,26/01/2006,SNOWY1,14969.32175,0,0
2006,4,26/01/2006,TAS1,22008.54431,0,0
2006,4,26/01/2006,VIC1,132220.9324,164047.6313,1.2407
2006,4,27/01/2006,NEM,561827.5934,526115.4384,0.9364
2006,4,27/01/2006,NSW1,188894.1892,189691.0773,1.0042
2006,4,27/01/2006,QLD1,155715.0922,138106.3711,0.8869
2006,4,27/01/2006,SA1,32914.89946,27810.27737,0.8449
2006,4,27/01/2006,SNOWY1,24839.61952,0,0
2006,4,27/01/2006,TAS1,25248.25721,0,0
2006,4,27/01/2006,VIC1,134215.5358,170507.7126,1.2704
2006,4,28/01/2006,NEM,506155.1411,502280.0142,0.9923
2006,4,28/01/2006,NSW1,177473.8054,178012.0733,1.003
2006,4,28/01/2006,QLD1,141399.6653,127582.7577,0.9023
2006,4,28/01/2006,SA1,27548.59293,23892.87725,0.8673
2006,4,28/01/2006,SNOWY1,4805.151446,0,0
2006,4,28/01/2006,TAS1,23139.12935,0,0
2006,4,28/01/2006,VIC1,131788.7967,172792.306,1.3111
2006,5,29/01/2006,NEM,504181.3053,500331.827,0.9924
2006,5,29/01/2006,NSW1,174969.771,175250.6671,1.0016
2006,5,29/01/2006,QLD1,140219.9307,130861.0186,0.9333
2006,5,29/01/2006,SA1,29396.8635,23387.98803,0.7956
2006,5,29/01/2006,SNOWY1,7107.731897,0,0
2006,5,29/01/2006,TAS1,23200.704,0,0
2006,5,29/01/2006,VIC1,129286.3042,170832.1532,1.3213
2006,5,30/01/2006,NEM,547887.852,520231.9613,0.9495
2006,5,30/01/2006,NSW1,184857.4614,183902.7849,0.9948
2006,5,30/01/2006,QLD1,157734.7734,142276.688,0.902
2006,5,30/01/2006,SA1,28641.82271,20508.06844,0.716
2006,5,30/01/2006,SNOWY1,20020.09889,0,0
2006,5,30/01/2006,TAS1,24885.06157,0,0
2006,5,30/01/2006,VIC1,131748.6341,173544.42,1.3172
2006,5,31/01/2006,NEM,539264.1842,516014.8013,0.9569
2006,5,31/01/2006,NSW1,187302.3763,185917.0118,0.9926
2006,5,31/01/2006,QLD1,157508.5751,141098.4505,0.8958
2006,5,31/01/2006,SA1,27780.15838,20384.42783,0.7338
2006,5,31/01/2006,SNOWY1,16123.11176,0,0
2006,5,31/01/2006,TAS1,24608.52781,0,0
2006,5,31/01/2006,VIC1,125941.4348,168614.9112,1.3388
2006,5,01/02/2006,NEM,570030.8382,530823.832,0.9312
2006,5,01/02/2006,NSW1,194518.455,193877.7427,0.9967
2006,5,01/02/2006,QLD1,161240.0602,143459.3192,0.8897
2006,5,01/02/2006,SA1,33000.3509,24431.55852,0.7403
2006,5,01/02/2006,SNOWY1,28432.26628,0,0
2006,5,01/02/2006,TAS1,24359.66889,0,0
2006,5,01/02/2006,VIC1,128480.0369,169055.2116,1.3158
2006,5,02/02/2006,NEM,574589.118,533529.7101,0.9285
2006,5,02/02/2006,NSW1,192495.5832,191038.518,0.9924
2006,5,02/02/2006,QLD1,164297.1788,147583.4038,0.8983
2006,5,02/02/2006,SA1,32732.24954,24958.08803,0.7625
2006,5,02/02/2006,SNOWY1,31836.56062,0,0
2006,5,02/02/2006,TAS1,24087.22504,0,0
2006,5,02/02/2006,VIC1,129140.3207,169949.7003,1.316
2006,5,03/02/2006,NEM,545406.7129,521823.0268,0.9568
2006,5,03/02/2006,NSW1,193021.4581,192170.8243,0.9956
2006,5,03/02/2006,QLD1,159804.1779,143287.9336,0.8966
2006,5,03/02/2006,SA1,27151.10691,20913.48481,0.7703
2006,5,03/02/2006,SNOWY1,17720.2526,0,0
2006,5,03/02/2006,TAS1,24375.89232,0,0
2006,5,03/02/2006,VIC1,123333.8251,165450.7841,1.3415
2006,5,04/02/2006,NEM,493441.4879,491838.4186,0.9968
2006,5,04/02/2006,NSW1,172231.5034,170920.2108,0.9924
2006,5,04/02/2006,QLD1,145949.2012,131902.2385,0.9038
2006,5,04/02/2006,SA1,22836.10699,17347.06112,0.7596
2006,5,04/02/2006,SNOWY1,0,0,0
2006,5,04/02/2006,TAS1,23264.67035,0,0
2006,5,04/02/2006,VIC1,129160.0059,171668.9082,1.3291
2006,6,05/02/2006,NEM,478915.3376,479940.6172,1.0021
2006,6,05/02/2006,NSW1,166237.515,165026.7107,0.9927
2006,6,05/02/2006,QLD1,139327.5299,129943.0672,0.9326
2006,6,05/02/2006,SA1,22558.8684,17277.19846,0.7659
2006,6,05/02/2006,SNOWY1,1197.447299,0,0
2006,6,05/02/2006,TAS1,22780.31139,0,0
2006,6,05/02/2006,VIC1,126813.6656,167693.6409,1.3224
2006,6,06/02/2006,NEM,553056.5538,521991.427,0.9438
2006,6,06/02/2006,NSW1,191974.4187,190169.1958,0.9906
2006,6,06/02/2006,QLD1,155624.2117,140549.8166,0.9031
2006,6,06/02/2006,SA1,28394.26607,20717.79998,0.7296
2006,6,06/02/2006,SNOWY1,22723.74102,0,0
2006,6,06/02/2006,TAS1,24452.78816,0,0
2006,6,06/02/2006,VIC1,129887.1282,170554.6146,1.3131
2006,6,07/02/2006,NEM,521086.032,509831.6149,0.9784
2006,6,07/02/2006,NSW1,183274.127,182603.2356,0.9963
2006,6,07/02/2006,QLD1,147454.8951,131863.9119,0.8943
2006,6,07/02/2006,SA1,26189.70577,20733.16539,0.7917
2006,6,07/02/2006,SNOWY1,8310.335119,0,0
2006,6,07/02/2006,TAS1,23807.59604,0,0
2006,6,07/02/2006,VIC1,132049.3729,174631.3019,1.3225
2006,6,08/02/2006,NEM,531325.299,518524.6645,0.9759
2006,6,08/02/2006,NSW1,185455.4766,185653.549,1.0011
2006,6,08/02/2006,QLD1,146297.3391,130426.8024,0.8915
2006,6,08/02/2006,SA1,28044.64913,22297.57082,0.7951
2006,6,08/02/2006,SNOWY1,10921.51222,0,0
2006,6,08/02/2006,TAS1,23879.63005,0,0
2006,6,08/02/2006,VIC1,136726.6919,180146.7423,1.3176
2006,6,09/02/2006,NEM,541681.4547,527119.0567,0.9731
2006,6,09/02/2006,NSW1,191521.1621,192135.6252,1.0032
2006,6,09/02/2006,QLD1,151675.3802,135669.1103,0.8945
2006,6,09/02/2006,SA1,26062.53206,20389.08187,0.7823
2006,6,09/02/2006,SNOWY1,12331.32318,0,0
2006,6,09/02/2006,TAS1,23713.74564,0,0
2006,6,09/02/2006,VIC1,136377.3115,178925.2394,1.312
2006,6,10/02/2006,NEM,523709.1279,515979.0598,0.9852
2006,6,10/02/2006,NSW1,183081.4154,183052.3791,0.9998
2006,6,10/02/2006,QLD1,148612.6653,133543.3476,0.8986
2006,6,10/02/2006,SA1,23977.29466,19438.00516,0.8107
2006,6,10/02/2006,SNOWY1,8109.184033,0,0
2006,6,10/02/2006,TAS1,23746.42957,0,0
2006,6,10/02/2006,VIC1,136182.1391,179945.3279,1.3214
2006,6,11/02/2006,NEM,475481.6948,472304.7604,0.9933
2006,6,11/02/2006,NSW1,159853.0989,159434.4862,0.9974
2006,6,11/02/2006,QLD1,139166.1752,126161.8793,0.9066
2006,6,11/02/2006,SA1,21301.78514,16769.52907,0.7872
2006,6,11/02/2006,SNOWY1,4099.243989,0,0
2006,6,11/02/2006,TAS1,22621.76301,0,0
2006,6,11/02/2006,VIC1,128439.6286,169938.8659,1.3231
2006,7,12/02/2006,NEM,475635.8182,469735.2721,0.9876
2006,7,12/02/2006,NSW1,162763.0749,162115.3879,0.996
2006,7,12/02/2006,QLD1,136397.313,125267.5144,0.9184
2006,7,12/02/2006,SA1,22824.66174,17142.18472,0.751
2006,7,12/02/2006,SNOWY1,5344.34595,0,0
2006,7,12/02/2006,TAS1,22585.67402,0,0
2006,7,12/02/2006,VIC1,125720.7485,165210.1851,1.3141
2006,7,13/02/2006,NEM,539911.968,523386.5661,0.9694
2006,7,13/02/2006,NSW1,188281.254,188204.7093,0.9996
2006,7,13/02/2006,QLD1,155468.5512,139920.8675,0.9
2006,7,13/02/2006,SA1,24318.01379,18693.78148,0.7687
2006,7,13/02/2006,SNOWY1,14213.50046,0,0
2006,7,13/02/2006,TAS1,24191.99256,0,0
2006,7,13/02/2006,VIC1,133438.656,176567.2078,1.3232
2006,7,14/02/2006,NEM,541398.2055,520802.9382,0.962
2006,7,14/02/2006,NSW1,185870.4287,185573.5423,0.9984
2006,7,14/02/2006,QLD1,159230.2624,143136.5183,0.8989
2006,7,14/02/2006,SA1,25555.4081,19401.53944,0.7592
2006,7,14/02/2006,SNOWY1,15060.28904,0,0
2006,7,14/02/2006,TAS1,26624.2616,0,0
2006,7,14/02/2006,VIC1,129057.5557,172691.3382,1.3381
2006,7,15/02/2006,NEM,543602.8643,511900.6599,0.9417
2006,7,15/02/2006,NSW1,185998.6209,185631.2235,0.998
2006,7,15/02/2006,QLD1,157830.3594,142033.2423,0.8999
2006,7,15/02/2006,SA1,27928.4765,21498.57352,0.7698
2006,7,15/02/2006,SNOWY1,21630.13067,0,0
2006,7,15/02/2006,TAS1,27292.96221,0,0
2006,7,15/02/2006,VIC1,122922.3147,162737.6206,1.3239
2006,7,16/02/2006,NEM,559608.0337,524590.9475,0.9374
2006,7,16/02/2006,NSW1,196297.6854,195680.9988,0.9969
2006,7,16/02/2006,QLD1,156280.7968,140395.5306,0.8984
2006,7,16/02/2006,SA1,32257.86837,26394.47427,0.8182
2006,7,16/02/2006,SNOWY1,23167.70368,0,0
2006,7,16/02/2006,TAS1,27631.95902,0,0
2006,7,16/02/2006,VIC1,123972.0203,162119.9438,1.3077
2006,7,17/02/2006,NEM,565191.3778,522798.8287,0.925
2006,7,17/02/2006,NSW1,190089.208,188372.7018,0.991
2006,7,17/02/2006,QLD1,159348.159,142903.595,0.8968
2006,7,17/02/2006,SA1,34343.12958,27785.92431,0.8091
2006,7,17/02/2006,SNOWY1,27834.69016,0,0
2006,7,17/02/2006,TAS1,27345.57363,0,0
2006,7,17/02/2006,VIC1,126230.6174,163736.6075,1.2971
2006,7,18/02/2006,NEM,512621.7359,494490.5322,0.9646
2006,7,18/02/2006,NSW1,178386.8612,177586.1019,0.9955
2006,7,18/02/2006,QLD1,146212.5104,133089.9534,0.9103
2006,7,18/02/2006,SA1,25039.95066,20540.82824,0.8203
2006,7,18/02/2006,SNOWY1,12925.30687,0,0
2006,7,18/02/2006,TAS1,25929.3616,0,0
2006,7,18/02/2006,VIC1,124127.7452,163273.6486,1.3154
2006,8,19/02/2006,NEM,497882.921,490610.6987,0.9854
2006,8,19/02/2006,NSW1,167910.4661,166534.5472,0.9918
2006,8,19/02/2006,QLD1,138388.9351,130019.2574,0.9395
2006,8,19/02/2006,SA1,25280.8944,20180.51833,0.7983
2006,8,19/02/2006,SNOWY1,9860.114419,0,0
2006,8,19/02/2006,TAS1,25805.91621,0,0
2006,8,19/02/2006,VIC1,130636.5948,173876.3757,1.331
2006,8,20/02/2006,NEM,542295.8338,523206.6659,0.9648
2006,8,20/02/2006,NSW1,182364.254,181521.9315,0.9954
2006,8,20/02/2006,QLD1,151726.4356,137426.7199,0.9058
2006,8,20/02/2006,SA1,26922.43681,21683.05146,0.8054
2006,8,20/02/2006,SNOWY1,16741.45257,0,0
2006,8,20/02/2006,TAS1,27467.08726,0,0
2006,8,20/02/2006,VIC1,137074.1675,182574.963,1.3319
2006,8,21/02/2006,NEM,542956.6742,519422.9129,0.9567
2006,8,21/02/2006,NSW1,185168.5364,183976.0821,0.9936
2006,8,21/02/2006,QLD1,151153.3492,135878.998,0.8989
2006,8,21/02/2006,SA1,30127.42527,24254.80376,0.8051
2006,8,21/02/2006,SNOWY1,17173.84611,0,0
2006,8,21/02/2006,TAS1,26969.47992,0,0
2006,8,21/02/2006,VIC1,132364.0374,175313.029,1.3245
2006,8,22/02/2006,NEM,541659.3238,517750.5465,0.9559
2006,8,22/02/2006,NSW1,181729.0222,181543.9875,0.999
2006,8,22/02/2006,QLD1,150930.2666,135814.5612,0.8998
2006,8,22/02/2006,SA1,31594.74747,25034.38937,0.7924
2006,8,22/02/2006,SNOWY1,18046.98703,0,0
2006,8,22/02/2006,TAS1,27523.33449,0,0
2006,8,22/02/2006,VIC1,131834.966,175357.6084,1.3301
2006,8,23/02/2006,NEM,549491.3474,521734.655,0.9495
2006,8,23/02/2006,NSW1,179642.492,180467.7027,1.0046
2006,8,23/02/2006,QLD1,151237.8925,135640.3445,0.8969
2006,8,23/02/2006,SA1,34590.88923,28858.09166,0.8343
2006,8,23/02/2006,SNOWY1,19450.00342,0,0
2006,8,23/02/2006,TAS1,27414.38168,0,0
2006,8,23/02/2006,VIC1,137155.6886,176768.5161,1.2888
2006,8,24/02/2006,NEM,562621.9391,530107.732,0.9422
2006,8,24/02/2006,NSW1,183970.8682,184131.9741,1.0009
2006,8,24/02/2006,QLD1,152275.5621,136277.7071,0.8949
2006,8,24/02/2006,SA1,37005.99228,30511.47092,0.8245
2006,8,24/02/2006,SNOWY1,22242.19095,0,0
2006,8,24/02/2006,TAS1,27357.7783,0,0
2006,8,24/02/2006,VIC1,139769.5473,179186.5798,1.282
2006,8,25/02/2006,NEM,498144.1401,490692.9446,0.985
2006,8,25/02/2006,NSW1,170048.2763,170310.9304,1.0015
2006,8,25/02/2006,QLD1,136895.1768,123903.712,0.9051
2006,8,25/02/2006,SA1,25654.56585,21090.60793,0.8221
2006,8,25/02/2006,SNOWY1,6521.678949,0,0
2006,8,25/02/2006,TAS1,25875.67417,0,0
2006,8,25/02/2006,VIC1,133148.768,175387.6943,1.3172
2006,9,26/02/2006,NEM,467977.785,462712.3312,0.9887
2006,9,26/02/2006,NSW1,153753.3889,153904.1244,1.001
2006,9,26/02/2006,QLD1,132392.0401,121216.2651,0.9156
2006,9,26/02/2006,SA1,23217.98995,17809.97985,0.7671
2006,9,26/02/2006,SNOWY1,4049.56181,0,0
2006,9,26/02/2006,TAS1,25530.07965,0,0
2006,9,26/02/2006,VIC1,129034.7247,169781.9619,1.3158
2006,9,27/02/2006,NEM,521290.3366,502459.1169,0.9639
2006,9,27/02/2006,NSW1,166636.1412,165549.7071,0.9935
2006,9,27/02/2006,QLD1,151135.2284,136334.0338,0.9021
2006,9,27/02/2006,SA1,25121.85168,19415.38106,0.7728
2006,9,27/02/2006,SNOWY1,15231.82484,0,0
2006,9,27/02/2006,TAS1,27161.44419,0,0
2006,9,27/02/2006,VIC1,136003.8462,181159.9949,1.332
2006,9,28/02/2006,NEM,526195.9508,505864.1249,0.9614
2006,9,28/02/2006,NSW1,171329.8849,169833.0802,0.9913
2006,9,28/02/2006,QLD1,147771.3889,132596.3758,0.8973
2006,9,28/02/2006,SA1,27956.28421,21354.54783,0.7639
2006,9,28/02/2006,SNOWY1,15647.56737,0,0
2006,9,28/02/2006,TAS1,27076.35549,0,0
2006,9,28/02/2006,VIC1,136414.4698,182080.121,1.3348
2006,9,01/03/2006,NEM,523504.2069,508164.5506,0.9707
2006,9,01/03/2006,NSW1,169800.392,169416.2683,0.9977
2006,9,01/03/2006,QLD1,151590.9126,136130.3316,0.898
2006,9,01/03/2006,SA1,29913.6393,23112.89534,0.7727
2006,9,01/03/2006,SNOWY1,10038.1738,0,0
2006,9,01/03/2006,TAS1,26351.95751,0,0
2006,9,01/03/2006,VIC1,135809.1317,179505.0554,1.3217
2006,9,02/03/2006,NEM,544781.1883,517692.4529,0.9503
2006,9,02/03/2006,NSW1,170440.7915,169800.2449,0.9962
2006,9,02/03/2006,QLD1,155897.2058,140387.6516,0.9005
2006,9,02/03/2006,SA1,35441.21267,28519.18369,0.8047
2006,9,02/03/2006,SNOWY1,18325.55192,0,0
2006,9,02/03/2006,TAS1,28695.01312,0,0
2006,9,02/03/2006,VIC1,135981.4133,178985.3727,1.3162
2006,9,03/03/2006,NEM,544895.9796,511120.4659,0.938
2006,9,03/03/2006,NSW1,167994.7975,165510.8441,0.9852
2006,9,03/03/2006,QLD1,151829.1311,136605.4132,0.8997
2006,9,03/03/2006,SA1,36864.59982,29871.27987,0.8103
2006,9,03/03/2006,SNOWY1,21387.6923,0,0
2006,9,03/03/2006,TAS1,28049.34324,0,0
2006,9,03/03/2006,VIC1,138770.4156,179132.9287,1.2909
2006,9,04/03/2006,NEM,491698.991,474532.3042,0.9651
2006,9,04/03/2006,NSW1,160210.6636,158811.5207,0.9913
2006,9,04/03/2006,QLD1,139396.4202,127257.5399,0.9129
