CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
CONTRACTYEAR,WEEKNO,SETTLEMENTDATE,REGIONID,SENTOUTENERGY,GENERATOREMISSIONS,INTENSITY_INDEX
2004,1,01/01/2004,NEM,419701.6193,440994.0034,1.0507
2004,1,01/01/2004,NSW1,150633.2348,150653.9671,1.0001
2004,1,01/01/2004,QLD1,120600.0695,111739.7953,0.9265
2004,1,01/01/2004,SA1,27899.24235,21563.69187,0.7729
2004,1,01/01/2004,SNOWY1,187.093629,0,0
2004,1,01/01/2004,VIC1,120381.9791,157036.5492,1.3045
2004,1,02/01/2004,NEM,451192.8223,464122.3888,1.0287
2004,1,02/01/2004,NSW1,162714.906,163408.6623,1.0043
2004,1,02/01/2004,QLD1,134312.4221,123677.9464,0.9208
2004,1,02/01/2004,SA1,25975.50998,22376.26914,0.8614
2004,1,02/01/2004,SNOWY1,4851.903441,0,0
2004,1,02/01/2004,VIC1,123338.0807,154659.511,1.2539
2004,1,03/01/2004,NEM,445473.9793,463085.4677,1.0395
2004,1,03/01/2004,NSW1,158718.2171,159003.9028,1.0018
2004,1,03/01/2004,QLD1,132859.8912,123189.8201,0.9272
2004,1,03/01/2004,SA1,29046.12591,24291.80999,0.8363
2004,1,03/01/2004,SNOWY1,81.33608,0,0
2004,1,03/01/2004,VIC1,124768.409,156599.9349,1.2551
2004,2,04/01/2004,NEM,432660.0443,451728.4224,1.0441
2004,2,04/01/2004,NSW1,153443.0585,153564.4696,1.0008
2004,2,04/01/2004,QLD1,129621.1436,119948.1852,0.9254
2004,2,04/01/2004,SA1,27505.08215,23364.1588,0.8494
2004,2,04/01/2004,SNOWY1,465.049963,0,0
2004,2,04/01/2004,VIC1,121625.7101,154851.6088,1.2732
2004,2,05/01/2004,NEM,479044.9118,492066.3224,1.0272
2004,2,05/01/2004,NSW1,169981.6918,169961.0173,0.9999
2004,2,05/01/2004,QLD1,146862.9046,135038.2771,0.9195
2004,2,05/01/2004,SA1,27271.04386,23053.32075,0.8453
2004,2,05/01/2004,SNOWY1,4535.162224,0,0
2004,2,05/01/2004,VIC1,130394.1093,164013.7072,1.2578
2004,2,06/01/2004,NEM,473356.3448,495502.3012,1.0468
2004,2,06/01/2004,NSW1,166435.3434,166646.3688,1.0013
2004,2,06/01/2004,QLD1,146084.99,134244.3474,0.9189
2004,2,06/01/2004,SA1,25105.43084,21303.02121,0.8485
2004,2,06/01/2004,SNOWY1,2205.627826,0,0
2004,2,06/01/2004,VIC1,133524.9527,173308.5638,1.2979
2004,2,07/01/2004,NEM,489718.5012,504978.3653,1.0312
2004,2,07/01/2004,NSW1,175660.0512,175910.5365,1.0014
2004,2,07/01/2004,QLD1,153320.0659,140942.2712,0.9193
2004,2,07/01/2004,SA1,24486.67263,20402.29742,0.8332
2004,2,07/01/2004,SNOWY1,4006.552636,0,0
2004,2,07/01/2004,VIC1,132245.1589,167723.2601,1.2683
2004,2,08/01/2004,NEM,474529.5674,496112.3054,1.0455
2004,2,08/01/2004,NSW1,171219.0056,171605.1366,1.0023
2004,2,08/01/2004,QLD1,150749.559,138515.8412,0.9188
2004,2,08/01/2004,SA1,18266.26191,16226.53981,0.8883
2004,2,08/01/2004,SNOWY1,2517.739499,0,0
2004,2,08/01/2004,VIC1,131777.0015,169764.7878,1.2883
2004,2,09/01/2004,NEM,460407.7769,481176.2387,1.0451
2004,2,09/01/2004,NSW1,166346.5892,166405.9387,1.0004
2004,2,09/01/2004,QLD1,142622.7747,131182.9299,0.9198
2004,2,09/01/2004,SA1,21524.69606,18424.07937,0.856
2004,2,09/01/2004,SNOWY1,3391.681933,0,0
2004,2,09/01/2004,VIC1,126522.0351,165163.2908,1.3054
2004,2,10/01/2004,NEM,439769.4062,464132.1748,1.0554
2004,2,10/01/2004,NSW1,160491.3029,160471.7004,0.9999
2004,2,10/01/2004,QLD1,135297.3579,125206.2727,0.9254
2004,2,10/01/2004,SA1,20785.73212,18178.19787,0.8746
2004,2,10/01/2004,SNOWY1,324.652271,0,0
2004,2,10/01/2004,VIC1,122870.3611,160276.0038,1.3044
2004,3,11/01/2004,NEM,425707.2836,454008.7305,1.0665
2004,3,11/01/2004,NSW1,150899.4807,151098.3406,1.0013
2004,3,11/01/2004,QLD1,130891.435,121238.8326,0.9263
2004,3,11/01/2004,SA1,17726.44833,14954.65821,0.8436
2004,3,11/01/2004,SNOWY1,167.268664,0,0
2004,3,11/01/2004,VIC1,126022.6509,166716.8991,1.3229
2004,3,12/01/2004,NEM,474470.6151,500818.2374,1.0555
2004,3,12/01/2004,NSW1,174465.7787,175136.4382,1.0038
2004,3,12/01/2004,QLD1,144589.4104,133099.6003,0.9205
2004,3,12/01/2004,SA1,19108.4113,16562.4008,0.8668
2004,3,12/01/2004,SNOWY1,2947.176254,0,0
2004,3,12/01/2004,VIC1,133359.8384,176019.7981,1.3199
2004,3,13/01/2004,NEM,491011.4356,514834.2059,1.0485
2004,3,13/01/2004,NSW1,177667.8625,178798.4651,1.0064
2004,3,13/01/2004,QLD1,147534.3136,135608.1157,0.9192
2004,3,13/01/2004,SA1,23367.50422,20060.9322,0.8585
2004,3,13/01/2004,SNOWY1,3707.442937,0,0
2004,3,13/01/2004,VIC1,138734.3123,180366.6929,1.3001
2004,3,14/01/2004,NEM,472787.4597,500177.3051,1.0579
2004,3,14/01/2004,NSW1,170785.0915,171683.1832,1.0053
2004,3,14/01/2004,QLD1,141275.885,129869.5825,0.9193
2004,3,14/01/2004,SA1,22294.86102,19909.99615,0.893
