C,NEM,SRBID,NEMMCO,PUBLIC,2009/06/15,15:15:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A20090615
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,5,9001.20,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,5,8505.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,10,7505.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,5,7005.60,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,10,6255.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,30,5500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,10,5251.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,15,5015.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,10,5005.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,10,5001.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,5,5001.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,10,4715.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,10,4500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,10,4000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,20,4000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,10,4000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,10,3500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,10,3500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,10,3500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,13,3100.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,5,3011.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,10,3005.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,12,2900.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,10,2800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,10,2800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,10,2655.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,8,2653.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,5,2500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,10,2255.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,5,2100.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,5,2100.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,5,2002.30,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,5,2000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,12,1901.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,10,1702.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,10,1602.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,10,1548.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,20,1502.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,5,1500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,NSW1,11,1433.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,10,1302.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,NSW1,5,1200.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,5,1200.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,NSW1,5,1200.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,NSW1,10,1027.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,NSW1,10,1005.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,5,1001.60,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,5,1000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,30,1000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,NSW1,5,1000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,5,1000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,NSW1,5,1000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,NSW1,11,999.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,NSW1,25,955.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,NSW1,11,856.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,NSW1,10,839.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,NSW1,11,803.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,NSW1,3,800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,NSW1,3,800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,NSW1,5,800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,NSW1,5,800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,5,800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,5,800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,NSW1,10,755.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,5,751.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,NSW1,3,750.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,NSW1,3,750.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,20,750.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,NSW1,4,700.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,10,700.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,NSW1,4,700.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,NSW1,5,650.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,NSW1,5,650.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,NSW1,25,605.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,NSW1,5,600.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,NSW1,5,600.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,5,600.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,5,600.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,5,600.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,5,600.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,NSW1,5,600.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,NSW1,5,600.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,NSW1,11,512.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,10,503.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,5,502.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,5,500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,10,500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,5,500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,NSW1,5,500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,NSW1,30,500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,NSW1,5,500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,5,450.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,NSW1,6,450.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,NSW1,6,450.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,5,450.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,5,425.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,5,401.80,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,5,400.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,5,400.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,NSW1,20,400.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,NSW1,6,400.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,NSW1,6,400.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,5,375.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,5,375.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,NSW1,6,350.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,NSW1,5,350.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,5,350.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,NSW1,30,350.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,NSW1,6,350.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,NSW1,14,325.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,NSW1,12,301.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,NSW1,10,300.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,NSW1,7,300.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,NSW1,7,300.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,NSW1,20,250.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,NSW1,11,221.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,NSW1,10,100.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,NSW1,11,42.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,10,10000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,10,10000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,15,9300.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,20,9245.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,15,9119.50,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,5,9088.77,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,9000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,15,8861.50,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,50,8860.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,15,8614.80,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,5,8508.77,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,15,8505.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,8500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,15,8351.40,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,15,8250.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,20,8250.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,15,8250.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,15,8105.10,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,10,8105.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,5,8008.77,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,50,8000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,8000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,15,7865.40,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,15,7619.90,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,7600.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,10,7580.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,25,7551.87,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,10,7508.77,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,6,7500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,15,7500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,10,7500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,20,7500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,20,7500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,2,7444.01,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,3,7355.54,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,10,7333.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,6,7250.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,4,7228.98,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,4,7194.28,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,7100.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,10,7008.77,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,4,7006.84,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,10,7000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,7000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,50,7000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,6,7000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,8,7000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,10,7000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,8,7000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,5,7000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,10,6990.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,7,6925.22,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,6,6900.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,20,6850.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,15,6850.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,15,6850.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,8,6812.70,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,29,6804.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,8,6800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,6,6800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,10,6800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,8,6800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,20,6755.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,11,6700.46,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,6,6700.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,8,6626.11,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,6601.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,8,6600.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,10,6600.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,8,6600.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,7,6600.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,25,6600.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,8,6560.45,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,10,6500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,30,6500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,7,6500.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,32,6472.33,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,15,6450.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,10,6450.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,15,6450.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,6400.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,5,6400.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,8,6400.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,8,6400.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,10,6400.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,29,6302.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,6300.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,29,6201.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,9,6200.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,9,6200.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,6200.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,5,6200.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,5,6200.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,5,6100.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,5,6008.77,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,20,6008.77,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,10,6005.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,6005.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,9,6000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,50,6000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,5,6000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,9,6000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,6000.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,50,5951.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,22,5946.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,5905.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,6,5900.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,5,5900.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,6,5900.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,5,5899.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,20,5897.67,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,5805.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,6,5800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,5,5800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,6,5800.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,5,5799.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,5,5710.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,5705.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,10,5702.16,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,6,5700.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,6,5700.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,5,5700.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q4T3,NSW1-QLD1,QLD1,5,5666.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q1T2,NSW1-QLD1,QLD1,30,5621.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2009Q3T4,NSW1-QLD1,QLD1,5,5605.00,,A20090615
D,RESIDUE_PRICE_BID,,2,C2010Q2T1,NSW1-QLD1,QLD1,5,5601.00,,A20090615
