C,NEMP.WORLD,SRBID,NEMMCO,PUBLIC,2011/09/15,14:16:58,0000000231659672,,0000000231659672
I,RESIDUE_PRICE_BID,,1,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,1,10000.52,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,1,9000.76,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,1,9000.44,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,1,8500.95,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,NSW1,1,8001.29,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,1,8000.27,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,1,8000.16,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,1,7751.7,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,NSW1,1,7550.28,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,1,7501.78,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,1,7501.64,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,1,7500.18,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,2,7200.03,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,NSW1,2,7000.92,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,1,7000.03,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,1,6601.08,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,3,6600.99,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,1,6001.93,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,1,6001.6,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,NSW1,2,6001.09,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,1,5501.3,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,2,5000.9,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,1,5000.48,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,1,5000.33,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,6,4125,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,NSW1-QLD1,NSW1,3,4001.9,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,NSW1,1,4001.75,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,1,4001.58,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,2,4001.39,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,NSW1,1,4001.01,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,2,4000.4,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,4,3952,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,5,3926,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,5,3926,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,5,3526,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,5,3526,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,NSW1-QLD1,NSW1,1,3501.66,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,3,3501.45,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,NSW1,1,3500.13,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,10,3500,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,1,3361.77,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,1,3201.14,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,5,3026,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,5,3026,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,5,3026,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,NSW1,1,3001.8,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,NSW1-QLD1,NSW1,1,3000.29,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,NSW1-QLD1,NSW1,1,3000.28,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,1,3000.01,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,NSW1,1,2720.34,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,5,2576,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,NSW1-QLD1,NSW1,1,2501.6,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,1,2501.35,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,NSW1,1,2501.11,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,NSW1-QLD1,NSW1,1,2500.44,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,5,2500.19,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,5,2500,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,5,2500,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,20,2500,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,10,2500,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,30,2429,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,15,2415,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,1,2368,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,12,2311,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,1,2307.36,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,NSW1,1,2251.65,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,NSW1,1,2250.02,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,10,2222,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,5,2216.55,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,9,2213,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,10,2200,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,1,2185.92,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,1,2125,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,NSW1-QLD1,NSW1,2,2101.26,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,1,2100.81,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,1,2064,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,1,2003.76,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,8,2001.83,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,NSW1,1,2001.82,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,6,2001.14,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,7,2001,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,10,2001,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,NSW1,7,2001,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,NSW1,1,2000.84,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,8,2000.6,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,10,2000,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,10,2000,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,7,1975,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,10,1950,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,2,1943.04,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,10,1900,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,1,1882.32,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,5,1850,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,15,1850,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,1,1822,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,25,1805.85,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,NSW1,3,1801.4,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,7,1765,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,1,1761,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,NSW1,1,1750.31,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,15,1705.85,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,NSW1,2,1701.38,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,NSW1,3,1700.43,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,2,1700,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,10,1700,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,10,1700,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,15,1700,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,10,1610,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,5,1600,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,10,1572,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,5,1526,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,6,1524,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,NSW1-QLD1,NSW1,2,1500.91,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,NSW1-QLD1,NSW1,3,1500.61,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,10,1500,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,20,1500,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,15,1500,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,5,1426,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,10,1423,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,NSW1,1,1401.03,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,10,1305.85,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,10,1300,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,NSW1,1,1250.9,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,5,1226,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,5,1203,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,5,1203,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,5,1203,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,11,1203,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,20,1203,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,6,1202,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,10,1189,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,NSW1,7,1164,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,10,1123,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,8,1123,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,10,1111,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,NSW1,5,1110,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,15,1108.65,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,10,1100,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,10,1100,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,10,1100,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,5,1026,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,10,1016,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,8,1011,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,10,1008.65,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,6,1007,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,NSW1,8,1002,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,NSW1-QLD1,NSW1,3,1001.99,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,NSW1,8,1001.72,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,NSW1,2,1001.67,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,NSW1,4,1001.14,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,20,1000.38,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,18,1000.33,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,12,1000,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,10,1000,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,5,1000,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,NSW1,7,986,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,20,975,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,NSW1,10,960,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,10,950,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,10,930,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,10,930,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,10,908.65,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,5,900,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,5,900,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,NSW1,13,888,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,30,883.2,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,1,861.12,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,10,861,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,NSW1,10,860,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,5,851,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,10,851,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,5,851,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,5,851,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,5,851,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,NSW1,10,850,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,NSW1,5,845.82,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,NSW1,8,841,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,1,839,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,10,832,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,15,802.85,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,NSW1,5,800.1,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,10,800,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,10,800,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,10,800,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,10,800,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,1,794.88,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,5,790,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,NSW1,6,786,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,1,773,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,NSW1,5,751.8,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,1,751,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,5,750,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,5,750,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,NSW1,16,745,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,1,729,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,2,706.56,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,1,684.48,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,1,662,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,NSW1,10,661,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,NSW1,11,658,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,NSW1-QLD1,NSW1,8,641,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,1,640.32,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,5,624,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,10,624,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,5,624,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,10,624,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,5,624,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,2,618.24,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,NSW1,10,602.85,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,30,602.85,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,10,601.85,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,25,560,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,11,555,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,5,530,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,3,522,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,12,521,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,5,516,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,3,516,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,10,514,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,8,514,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,NSW1,8,514,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,NSW1,8,512,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,16,502,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,3,502,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,NSW1-QLD1,NSW1,17,501.6,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,36,501.46,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,34,501.02,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,10,501,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,5,501,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,3,501,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,NSW1-QLD1,NSW1,11,501,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,NSW1,12,500.89,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q3T06,NSW1-QLD1,NSW1,9,500.83,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,NSW1,7,500.73,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q1T03,NSW1-QLD1,NSW1,10,500,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q1T06,NSW1-QLD1,NSW1,10,500,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q1T06,NSW1-QLD1,NSW1,10,500,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,5,498,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,3,497,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,5,495,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,NSW1-QLD1,NSW1,5,454,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,NSW1,5,450,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,NSW1-QLD1,NSW1,5,450,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,NSW1-QLD1,NSW1,5,450,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,NSW1,5,450,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q3T01,NSW1-QLD1,NSW1,8,415,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q3T05,NSW1-QLD1,NSW1,9,412,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,5,405,,A201109
D,RESIDUE_PRICE_BID,,1,C2011Q4T06,NSW1-QLD1,NSW1,20,401.85,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q4T04,NSW1-QLD1,NSW1,10,401.85,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q2T06,NSW1-QLD1,NSW1,13,401,,A201109
D,RESIDUE_PRICE_BID,,1,C2013Q2T06,NSW1-QLD1,NSW1,5,400,,A201109
D,RESIDUE_PRICE_BID,,1,C2012Q4T06,NSW1-QLD1,NSW1,5,400,,A201109
D,RESIDUE_PRICE_BID,,1,C2014Q2T02,NSW1-QLD1,NSW1,5,400,,A201109
