C,NEMP.WORLD,SRBID,AEMO,PUBLIC,15/03/2012,14:25:30,235385218,,235385218,
I,RESIDUE_PRICE_BID,,1,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,5,3926,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,5,3526,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,5,3026,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,5,3026,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,5,3026,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,4,2541,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,NSW1,5,2500,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,5,2500,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,5,2500,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,5,2500,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,10,2001,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,10,1922,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,5,1850,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,5,1850,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,NSW1,5,1850,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,5,1836,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,5,1836,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,10,1836,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,10,1728,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,10,1728,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,5,1728,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,NSW1,9,1641,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,NSW1,7,1624,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,5,1620,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,10,1620,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,10,1620,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,10,1604.25,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,10,1604.25,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,10,1604.25,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,5,1600,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q4T02,NSW1-QLD1,NSW1,5,1600,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,5,1600,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,NSW1,5,1526,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,10,1512,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,5,1512,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,10,1512,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q4T06,NSW1-QLD1,NSW1,7,1452,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,NSW1,5,1426,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,7,1425,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,7,1425,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,NSW1,10,1423,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,5,1404.45,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,5,1404.45,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,5,1404.45,,A201203
D,RESIDUE_PRICE_BID,,1,C2014Q1T05,NSW1-QLD1,NSW1,10,1404,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,10,1404,,A201203
D,RESIDUE_PRICE_BID,,1,C2012Q4T08,NSW1-QLD1,NSW1,5,1300,,A201203
D,RESIDUE_PRICE_BID,,1,C2015Q1T01,NSW1-QLD1,NSW1,5,1204.45,,A201203
D,RESIDUE_PRICE_BID,,1,C2013Q1T08,NSW1-QLD1,NSW1,5,1204.45,,A201203
