C,NEMP.WORLD,SRBID,NEMMCO,PUBLIC,2011/03/15,15:55:14,0000000228120579,,0000000228120579
I,RESIDUE_PRICE_BID,,1,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,6,4433,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,4,4201,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,5,3926,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,5,3926,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,10,3926,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,5,3526,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,5,3526,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,5,3526,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,10,3209,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,5,3026,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,5,3026,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,5,3026,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,5,2976,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,5,2976,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,15,2936,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,7,2653,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,20,2608,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,10,2576,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,NSW1,15,2514,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,15,2504.46,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,15,2504.46,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,10,2504.46,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,NSW1,7,2415,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,NSW1,9,2415,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,12,2311,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,10,2303,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,10,2111,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,15,2106,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,10,1805.12,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,5,1805.12,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,10,1805.12,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,NSW1,20,1606,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,20,1572,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,NSW1,20,1536,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,5,1529,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,NSW1,5,1526,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,NSW1,8,1521,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,NSW1,10,1521,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,8,1521,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,3,1518,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,NSW1,15,1509,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,3,1503,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,20,1500,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,3,1442,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,5,1432,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,NSW1,5,1426,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,3,1426,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,NSW1,5,1400,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,NSW1,5,1350,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,5,1311,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,3,1305,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,3,1297,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,NSW1,5,1226,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,3,1219,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,5,1217,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,NSW1,15,1205.04,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,NSW1,15,1205.04,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,NSW1,10,1205.04,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,3,1204,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,5,1203,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,10,1203,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,5,1203,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,NSW1,5,1203,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,NSW1,11,1203,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,10,1111,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,NSW1-QLD1,NSW1,10,1111,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,5,1103,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,5,1100.43,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,5,1100.43,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,10,1100.43,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,NSW1,5,1026,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,NSW1,8,1002,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,5,1001,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,12,1000,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,3,992,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,NSW1,10,991,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,3,989,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,NSW1,6,986,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,NSW1,5,986,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,5,978,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,NSW1-QLD1,NSW1,13,956,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,NSW1,5,915,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,NSW1,6,915,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,NSW1,10,902,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,NSW1,5,900,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,15,900,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,3,872,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,3,868,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,5,865,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,NSW1,11,852,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,5,851,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,NSW1,5,851,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,NSW1,5,851,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,5,851,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,10,851,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,NSW1,16,805,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,NSW1-QLD1,NSW1,11,752,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,NSW1,10,750.04,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,NSW1,5,750.04,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,NSW1,10,750.04,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,NSW1,5,750,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,NSW1,5,734,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,NSW1,6,734,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,NSW1,10,715,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,NSW1-QLD1,NSW1,14,698,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,NSW1-QLD1,NSW1,11,625,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,10,624,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,10,624,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,10,624,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,NSW1,10,624,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,NSW1,5,624,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,NSW1,8,612,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,NSW1-QLD1,NSW1,11,596,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,NSW1,11,555,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,12,521,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,NSW1,10,514,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,8,514,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,NSW1,8,514,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,10,501,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,NSW1,5,450.04,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,NSW1,5,450.04,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,NSW1,10,450.04,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,NSW1,5,450,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,1,450,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,1,450,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,1,450,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,NSW1,5,450,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,NSW1,5,450,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,NSW1-QLD1,NSW1,11,421,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,1,420,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,NSW1,9,412,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,1,410,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,1,410,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,NSW1,13,401,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,NSW1,5,400,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,NSW1,5,400,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,1,400,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,NSW1,5,400,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,1,390,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,1,390,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,1,390,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,1,380,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,1,380,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,1,370,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,1,370,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,1,370,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,1,370,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,1,360,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,1,360,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,1,360,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,1,350,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,NSW1,5,350,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,1,350,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,1,350,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,1,350,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,1,340,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,1,340,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,2,340,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,3,330,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,1,330,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,1,330,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,5,320,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,1,320,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,1,320,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,2,320,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,1,320,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,2,310,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,NSW1,10,301,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,NSW1-QLD1,NSW1,10,301,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,NSW1-QLD1,NSW1,5,300,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,3,300,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,3,300,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,NSW1,5,300,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,3,300,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,NSW1,5,300,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,NSW1,5,300,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,NSW1,5,300,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,NSW1-QLD1,NSW1,12,295,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,5,290,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,4,290,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,5,280,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,NSW1,5,276,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,NSW1,5,276,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,NSW1,5,276,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,NSW1,10,275.15,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,NSW1,15,275.15,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,NSW1-QLD1,NSW1,20,275.15,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,NSW1-QLD1,NSW1,5,275,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,NSW1,5,275,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,NSW1-QLD1,NSW1,5,275,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,NSW1-QLD1,NSW1,5,275,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,4,270,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,4,260,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,2,260,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,NSW1-QLD1,NSW1,15,250.14,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,NSW1,10,250.14,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,NSW1-QLD1,NSW1,20,250.14,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,NSW1,5,250,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,2,250,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,NSW1,1,250,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,NSW1,1,250,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,4,250,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,3,250,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,NSW1-QLD1,NSW1,5,250,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,NSW1-QLD1,NSW1,5,250,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,NSW1-QLD1,NSW1,5,250,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,NSW1,1,250,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,5,240,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,7,240,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,5,240,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,NSW1,9,231,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,9,231,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,NSW1,11,231,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,NSW1,1,230,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,NSW1,10,226,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,NSW1-QLD1,NSW1,10,226,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,NSW1-QLD1,NSW1,5,226,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,NSW1,5,226,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,NSW1-QLD1,NSW1,5,226,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,NSW1,5,226,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,NSW1,5,226,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,NSW1,1,220,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,NSW1,1,220,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,NSW1,1,220,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,5,220,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,8,220,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,4,220,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,NSW1,1,210,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,NSW1,1,210,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,NSW1,1,210,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,NSW1,1,210,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,NSW1-QLD1,NSW1,14,205,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,NSW1,11,201,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,NSW1,4,201,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,NSW1,13,201,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,NSW1,8,201,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,NSW1,5,200.04,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,NSW1,10,200.04,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,NSW1-QLD1,NSW1,15,200.04,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,NSW1,1,200,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,NSW1,1,200,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,NSW1-QLD1,NSW1,15,200,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q1T04,NSW1-QLD1,NSW1,5,200,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,NSW1,1,200,,A201103
D,RESIDUE_PRICE_BID,,1,C2014Q1T01,NSW1-QLD1,NSW1,5,200,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,NSW1-QLD1,NSW1,10,200,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,NSW1,1,200,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q1T04,NSW1-QLD1,NSW1,8,200,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,NSW1,1,200,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q2T04,NSW1-QLD1,NSW1,3,198,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q3T04,NSW1-QLD1,NSW1,6,197,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q3T03,NSW1-QLD1,NSW1,10,195,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q2T04,NSW1-QLD1,NSW1,5,193,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q3T04,NSW1-QLD1,NSW1,10,191,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q2T04,NSW1-QLD1,NSW1,10,190,,A201103
D,RESIDUE_PRICE_BID,,1,C2012Q4T04,NSW1-QLD1,NSW1,1,190,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,NSW1,1,190,,A201103
D,RESIDUE_PRICE_BID,,1,C2013Q4T02,NSW1-QLD1,NSW1,1,190,,A201103
D,RESIDUE_PRICE_BID,,1,C2011Q4T04,NSW1-QLD1,NSW1,1,190,,A201103
