C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2013/06/17,15:16:58,0000000244765445,,0000000244765445
I,RESIDUE_PRICE_BID,,1,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,20,8500,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,10,6500,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,20,4500,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,20,4500,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,10,4500,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,5,4043,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,10,4000,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,5,3503,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,5,3503,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,10,3500,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,10,3500,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,10,3495,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,5,3494,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,5,3485,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,5,3253,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,5,3253,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,5,3249,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,5,3240,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,5,3240,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,1,3240,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,1,3240,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,5,3215,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,20,3125,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,5,3109,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,10,3051,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q4T03,NSW1-QLD1,NSW1,5,3004,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,5,3003,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,5,3003,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,5,3002,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,3,3001.29,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,10,2997,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,5,2991,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,3,2900.82,,A201306
D,RESIDUE_PRICE_BID,,1,C2013Q4T11,NSW1-QLD1,NSW1,5,2883,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,10,2871,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,10,2871,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,5,2845,,A201306
D,RESIDUE_PRICE_BID,,1,C2015Q1T06,NSW1-QLD1,NSW1,4,2820,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,4,2810,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,3,2801.97,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,5,2771,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,3,2751.19,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,3,2701.85,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,1,2700,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,5,2689,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,5,2621,,A201306
D,RESIDUE_PRICE_BID,,1,C2014Q1T10,NSW1-QLD1,NSW1,2,2601.2,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,5,2569,,A201306
D,RESIDUE_PRICE_BID,,1,C2016Q1T02,NSW1-QLD1,NSW1,1,2526.78,,A201306
