C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2013/12/16,14:29:44,0000000248730470,,0000000248730470
I,RESIDUE_PRICE_BID,,1,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,20,14233,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,25,12043,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,25,12043,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,10,10500,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,10,9782,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,10,9379,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,11,8837.4,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,20,8500,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,15,8051,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,20,8051,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,15,8051,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,10,7500,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,1,7000.42,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,11,6427.2,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,10,6320,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,15,6320,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,11,6025.5,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,11,6025.5,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,1,6001.83,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,1,6000.35,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,5,5995,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,2,5751.67,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,5,5685,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,1,5500.26,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,5,5500,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,5,5497,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,5,5490,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,5,5489,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,2,5251.21,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,5,5227,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,5,5223,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,6,5222.1,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,5,5222.1,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,5,5182,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,5,5125,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,5,5110,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q4T09,NSW1-QLD1,NSW1,1,5001.27,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,3,5001.05,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,1,5000,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,5,4897,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,5,4896,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,20,4800,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,9,4626.754,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,9,4626.754,,A201312
D,RESIDUE_PRICE_BID,,1,C2016Q1T04,NSW1-QLD1,NSW1,5,4621,,A201312
D,RESIDUE_PRICE_BID,,1,C2015Q1T08,NSW1-QLD1,NSW1,5,4619,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,5,4514,,A201312
D,RESIDUE_PRICE_BID,,1,C2014Q1T12,NSW1-QLD1,NSW1,4,4410,,A201312
