C,NEM,SRBID,NEMMCO,PUBLIC,2009/12/14,15:00:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A20091214
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,4,8606.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,36,8504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,20,8004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,5,7756.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,5,7508.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,5,7260.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,7,7205.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,2,7204.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,18,7204.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,5,7012.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,5,7000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,7,6803.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,5,6764.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,5,6516.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,25,6501.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,5,6500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,18,6404.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,2,6404.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,7,6230.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,7,5922.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,7,5510.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,25,5508.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,5,5500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,7,5370.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,20,5213.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,7,5019.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,10,5001.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,5,5000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,20,5000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,11,4952.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,7,4640.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,18,4604.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,2,4604.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,5,4603.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,7,4510.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,20,4501.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,5,4500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,10,4412.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,5,4300.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,5,4250.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,7,4203.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,10,4200.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,5,4150.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,5,4050.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,4,4004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,36,4004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,5,3950.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,10,3875.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,10,3750.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,7,3655.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,10,3501.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,10,3500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,10,3254.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,7,3100.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,18,3004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,2,3004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,10,3000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,11,2745.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,7,2530.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,36,2504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,4,2504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,11,2315.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,10,2310.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,10,2251.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,18,2204.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,2,2204.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,2202.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,18,2004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,2,2004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,2,2004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,18,2004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,40,2002.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,10,2000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,5,1952.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,1952.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,18,1804.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,2,1804.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,5,1800.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,1760.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,1702.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,5,1700.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,1679.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,10,1651.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,1620.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,18,1604.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,2,1604.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,11,1602.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,5,1600.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,1575.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,3,1520.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,5,1500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,10,1500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,2,1488.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,1452.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,2,1404.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,18,1404.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,1300.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,10,1230.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,10,1206.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,18,1204.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,2,1204.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,1202.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,1200.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,5,1200.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,5,1200.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,1200.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,1200.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,1100.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,1100.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,4,1035.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,18,1004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,2,1004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,2,1004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,18,1004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,18,1004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,2,1004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,5,1000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,1000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,5,1000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,1000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,20,1000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,5,1000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,5,1000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,5,1000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,952.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,5,902.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,5,902.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,10,900.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,900.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,5,900.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,5,900.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,11,882.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,5,854.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,2,854.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,18,854.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,5,852.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,10,850.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,12,846.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,10,832.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,2,829.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,18,829.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,5,806.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,4,804.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,36,804.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,5,802.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,5,800.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,5,800.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,5,800.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,800.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,800.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,5,800.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,10,800.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,5,758.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,2,754.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,18,754.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,5,752.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,10,751.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,10,751.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,750.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,11,732.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,2,729.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,18,729.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,725.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,5,710.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,702.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,5,702.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,5,700.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,700.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,5,700.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,5,662.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,18,654.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,2,654.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,2,654.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,18,654.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,5,652.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,650.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,5,614.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,10,605.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,5,602.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,600.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,5,600.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,600.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,5,600.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,5,600.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,5,600.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,11,595.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,5,566.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,18,554.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,2,554.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,5,552.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,5,550.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,5,550.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,5,525.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,5,525.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,6,504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,4,504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,36,504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,54,504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,10,504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,90,504.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,10,502.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,10,501.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,30,500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,5,500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,5,500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,5,475.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,5,475.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,2,454.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,18,454.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,452.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,10,451.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,5,450.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,5,450.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,11,421.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,30,400.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,20,400.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,10,350.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,10,350.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,10,300.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,12,295.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,54,204.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,6,204.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,54,204.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,NSW1,6,204.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,NSW1,10,203.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,5,202.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,11,195.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,25,102.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q3T2,NSW1-QLD1,NSW1,11,35.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,NSW1,12,33.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,4,10001.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,18,9254.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,2,9254.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,50,8500.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,2,8458.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,10,8250.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,3,8223.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,5,8004.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,2,8001.01,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,10,8001.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q4T1,NSW1-QLD1,QLD1,50,8000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,15,8000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q1T4,NSW1-QLD1,QLD1,20,8000.00,,A20091214
D,RESIDUE_PRICE_BID,,2,C2010Q2T3,NSW1-QLD1,QLD1,10,8000.00,,A20091214
