C,NEM,SRBID,NEMMCO,PUBLIC,2010/09/15,15:00:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A201009
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,1,5500.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,1,5150.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,4,5001.10,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,1,5000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,1,5000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,1,4890.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,6,4852.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,11,4852.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,1,4790.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,1,4720.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,1,4710.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,1,4630.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,1,4600.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,1,4560.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,4,4521.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,1,4510.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,1,4500.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,1,4440.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,1,4430.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,2,4380.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,1,4370.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,1,4310.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,3,4280.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,3,4251.30,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,1,4250.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,1,4200.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,1,4150.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,5,4130.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,2,4100.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,5,4026.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,5,4026.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,5,4026.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,3,4020.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,5,4000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,2,4000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,3,4000.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,5,3926.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,5,3926.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,5,3926.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,2,3920.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,5,3900.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,3,3840.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,10,3755.23,,A201009
D,RESIDUE_PRICE_BID,,2,C2012Q1T02,NSW1-QLD1,NSW1,3,3750.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,2,3750.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2011Q1T03,NSW1-QLD1,NSW1,5,3750.00,,A201009
D,RESIDUE_PRICE_BID,,2,C2013Q1T02,NSW1-QLD1,NSW1,5,3730.00,,A201009
