gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
31-Dec-12,1,113986,371089.1862,377472,3.8888,,327443.9888,340380.069
31-Dec-12,2,113993,361275.4903,386155,2.9607,,327443.9888,340380.069
31-Dec-12,3,114005,350071.0639,381518.9342,2.8605,,327443.9888,340380.069
31-Dec-12,4,114015,350119.9191,385581.0175,2.8605,,327443.9888,340380.069
31-Dec-12,5,114017,350119.919,394527.9852,2.8,,327443.9888,340380.069
30-Dec-12,1,113964,340007.2016,347166,3.5023,,319846.6783,322671.2328
30-Dec-12,2,113968,339680.2652,348231,3.5023,,319846.6783,322671.2328
30-Dec-12,3,113973,337644.0139,348248,3.5023,,319846.6783,322671.2328
30-Dec-12,4,113977,336442.5113,348856.7274,3.499,,319846.6783,322671.2328
30-Dec-12,5,113980,338079.5497,348818,3.5023,,319846.6783,322671.2328
29-Dec-12,1,113942,340744.8906,347722,3.4307,,335129.351,330293.8645
29-Dec-12,2,113949,341653.952,349104.6302,3.4321,,335129.351,330293.8645
29-Dec-12,3,113954,346701.7603,351884,3.8888,,335129.351,330293.8645
29-Dec-12,4,113958,344470.9744,351790,3.8888,,335129.351,330293.8645
29-Dec-12,5,113960,344470.9743,353705.8131,3.44,,335129.351,330293.8645
28-Dec-12,1,113912,414645.1989,415037,3.8888,,355025.7273,358747.9871
28-Dec-12,2,113924,389772.7098,406643,2.8305,,355025.7273,358747.9871
28-Dec-12,3,113930,384685.3858,406643,2.8305,,355025.7273,358747.9871
28-Dec-12,4,113934,378470.4063,406610,2.8305,,355025.7273,358747.9871
28-Dec-12,5,113936,378470.4063,408063.1896,2.8,,355025.7273,358747.9871
27-Dec-12,1,113865,378339.7428,392836,3.4405,,338727.3181,326472.6977
27-Dec-12,2,113882,364553.6991,402138,2.8105,,338727.3181,326472.6977
27-Dec-12,3,113888,356829.4159,402147,2.8105,,338727.3181,326472.6977
27-Dec-12,4,113903,346655.0679,398341.437,2.8105,,338727.3181,326472.6977
27-Dec-12,5,113908,346655.0678,403732.968,2.8,,338727.3181,326472.6977
26-Dec-12,1,113820,323771.5059,331832,3.4406,,262073.7818,270047.0014
26-Dec-12,2,113824,314871.091,330014.3278,2.8,,262073.7818,270047.0014
26-Dec-12,3,113830,314871.091,341020.3971,2.38,,262073.7818,270047.0014
26-Dec-12,4,113839,314871.091,339830.3507,2.8,,262073.7818,270047.0014
26-Dec-12,5,113851,309033.091,338663.9054,2.35,,262073.7818,270047.0014
25-Dec-12,1,113793,322823.9113,337813,3.5607,,287866.2736,273283.5896
25-Dec-12,2,113797,323597.8333,346460.4972,3.096,,287866.2736,273283.5896
25-Dec-12,3,113802,324267.1747,347067,3.4,,287866.2736,273283.5896
25-Dec-12,4,113811,314266.8333,345422.7252,2.3434,,287866.2736,273283.5896
25-Dec-12,5,113816,313652.8333,353649.5811,1.75,,287866.2736,273283.5896
24-Dec-12,1,113758,368946.8824,381956,3.8707,,318747.0893,315667.8525
24-Dec-12,2,113769,363830.9885,397330,3.0705,,318747.0893,315667.8525
24-Dec-12,3,113776,358030.8053,393986,3.0705,,318747.0893,315667.8525
24-Dec-12,4,113780,353827.1116,393982,2.4805,,318747.0893,315667.8525
24-Dec-12,5,113784,353827.1115,406732.1309,1.7107,,318747.0893,315667.8525
23-Dec-12,1,113722,305075.7742,320938,3.8707,,300992.655,297581.4316
23-Dec-12,2,113731,304537.7082,328704.0211,3.0605,,300992.655,297581.4316
23-Dec-12,3,113737,299607.9513,329065.0211,3.0605,,300992.655,297581.4316
23-Dec-12,4,113741,310512.8831,344065.0211,3.0605,,300992.655,297581.4316
23-Dec-12,5,113743,310512.8831,347550.4683,2.4,,300992.655,297581.4316
22-Dec-12,1,113670,327574.18,336366,3.8888,,304631.5054,311950.9577
22-Dec-12,2,113680,332537.3371,336329,3.8707,,304631.5054,311950.9577
22-Dec-12,3,113692,332537,339276.3682,3.5707,,304631.5054,311950.9577
22-Dec-12,4,113712,333321.3754,337717.5204,3.8,,304631.5054,311950.9577
22-Dec-12,5,113714,335509.0931,337566.687,4.05,,304631.5054,311950.9577
21-Dec-12,1,113638,396335.546,411657,3.7207,,362975.6856,350919.0324
21-Dec-12,2,113642,394020.6987,416545,3.45,,362975.6856,350919.0324
21-Dec-12,3,113653,397419,424037.589,3.11,,362975.6856,350919.0324
21-Dec-12,4,113658,392136.1987,427224.3333,3.0605,,362975.6856,350919.0324
21-Dec-12,5,113666,390433.532,433599.5964,2.3434,,362975.6856,350919.0324
20-Dec-12,1,113605,413700.4949,422403,3.5,,425277.1725,428503.2749
20-Dec-12,2,113621,405864.8811,427587,3.0605,,425277.1725,428503.2749
20-Dec-12,3,113628,410906.2507,425005,3.45,,425277.1725,428503.2749
20-Dec-12,4,113632,423606,437804.3001,3.08,,425277.1725,428503.2749
20-Dec-12,5,113634,426454.6084,437511,3.8807,,425277.1725,428503.2749
19-Dec-12,1,113573,397650.0253,404932,3.5607,,392082.0423,391739.2954
19-Dec-12,2,113581,390625.8408,408933,3.45,,392082.0423,391739.2954
19-Dec-12,3,113587,386463,409393.4018,3.0705,,392082.0423,391739.2954
19-Dec-12,4,113593,388963,413803.2522,3.08,,392082.0423,391739.2954
19-Dec-12,5,113597,390463,415733.9122,3.0705,,392082.0423,391739.2954
18-Dec-12,1,113539,428828.6443,426947,3.8807,,433477.2529,437326.5412
18-Dec-12,2,113545,428903,433602.6164,3.48,,433477.2529,437326.5412
18-Dec-12,3,113551,426326.3702,435909,3.45,,433477.2529,437326.5412
18-Dec-12,4,113559,442116.1024,438293,3.5,,433477.2529,437326.5412
18-Dec-12,5,113563,442116.1024,444116.101,2.7105,,433477.2529,437326.5412
17-Dec-12,1,113508,457082.3938,459759,3.8888,,428678.4645,425248.9644
17-Dec-12,2,113518,454082,463957.8427,3.46,,428678.4645,425248.9644
17-Dec-12,3,113525,454102,467743.334,3.4705,,428678.4645,425248.9644
17-Dec-12,4,113530,454102,468858.9881,3.46,,428678.4645,425248.9644
