Gas Day,Market Price,Qty,,,,,,,,,
01 Jan 2005,2.94,359097.4284,,,,,,,,,
02 Jan 2005,2.955,377799.9729,,,,,,,,,
03 Jan 2005,2.953,381538.316,,,,,,,,,
04 Jan 2005,2.953,425269.4145,,,,,,,,,
05 Jan 2005,2.97,464100.7495,,,,,,,,,
06 Jan 2005,2.99,516708.6167,,,,,,,,,
07 Jan 2005,2.9907,478508.2746,,,,,,,,,
08 Jan 2005,2.99,419950.9181,,,,,,,,,
09 Jan 2005,2.9749,424058.8931,,,,,,,,,
10 Jan 2005,2.973,421820.117,,,,,,,,,
11 Jan 2005,2.9921,453824.8967,,,,,,,,,
12 Jan 2005,2.982,483452.5973,,,,,,,,,
13 Jan 2005,2.98,534324.5302,,,,,,,,,
14 Jan 2005,2.9715,501281.5108,,,,,,,,,
15 Jan 2005,2.953,441842.2166,,,,,,,,,
16 Jan 2005,2.953,464817.6509,,,,,,,,,
17 Jan 2005,2.973,489638.2204,,,,,,,,,
18 Jan 2005,2.9715,489940.2497,,,,,,,,,
19 Jan 2005,2.98,510095.5607,,,,,,,,,
20 Jan 2005,2.9722,488148.6809,,,,,,,,,
21 Jan 2005,2.9722,465871.419,,,,,,,,,
22 Jan 2005,2.982,383493.1209,,,,,,,,,
23 Jan 2005,2.9129,458642.0222,,,,,,,,,
24 Jan 2005,2.973,501026.0581,,,,,,,,,
25 Jan 2005,2.9715,516718.5481,,,,,,,,,
26 Jan 2005,2.9715,464809.8089,,,,,,,,,
27 Jan 2005,2.9715,512150.0064,,,,,,,,,
28 Jan 2005,2.9715,519035.0449,,,,,,,,,
29 Jan 2005,2.9715,406999.3433,,,,,,,,,
30 Jan 2005,2.953,411717.7516,,,,,,,,,
31 Jan 2005,2.9722,447686.998,,,,,,,,,
01 Feb 2005,2.9907,523614.8551,,,,,,,,,
02 Feb 2005,3.0229,675626.4327,,,,,,,,,
03 Feb 2005,2.9907,571886.6809,,,,,,,,,
04 Feb 2005,2.98,454505.5114,,,,,,,,,
05 Feb 2005,2.9722,380336.4453,,,,,,,,,
06 Feb 2005,2.973,402617.0459,,,,,,,,,
07 Feb 2005,2.98,480496.1454,,,,,,,,,
08 Feb 2005,2.973,529167.5611,,,,,,,,,
09 Feb 2005,2.98,487804.6802,,,,,,,,,
10 Feb 2005,2.9907,495655.4607,,,,,,,,,
11 Feb 2005,2.9907,466548.121,,,,,,,,,
12 Feb 2005,2.953,432002.3819,,,,,,,,,
13 Feb 2005,2.9749,433456.3443,,,,,,,,,
14 Feb 2005,2.9815,433978.7529,,,,,,,,,
15 Feb 2005,2.992,432837.8654,,,,,,,,,
16 Feb 2005,2.993,448857.2217,,,,,,,,,
17 Feb 2005,2.973,407368.8562,,,,,,,,,
18 Feb 2005,2.9815,403201.0076,,,,,,,,,
19 Feb 2005,2.8497,345088.9055,,,,,,,,,
20 Feb 2005,2.952,373065.2614,,,,,,,,,
21 Feb 2005,2.983,392106.8024,,,,,,,,,
22 Feb 2005,2.973,427131.5752,,,,,,,,,
23 Feb 2005,2.9129,430791.2958,,,,,,,,,
24 Feb 2005,2.9749,422820.729,,,,,,,,,
25 Feb 2005,2.75,405968.8266,,,,,,,,,
26 Feb 2005,2.75,411612.3287,,,,,,,,,
27 Feb 2005,2.9129,390034.6581,,,,,,,,,
28 Feb 2005,2.9907,487044.1024,,,,,,,,,
01 Mar 2005,2.99,438263.6634,,,,,,,,,
02 Mar 2005,2.75,415863.9664,,,,,,,,,
03 Mar 2005,2.972,408534.5266,,,,,,,,,
04 Mar 2005,2.45,413490.6474,,,,,,,,,
05 Mar 2005,2.9907,532004.118,,,,,,,,,
06 Mar 2005,2.9907,498441.4313,,,,,,,,,
07 Mar 2005,2.992,487246.082,,,,,,,,,
08 Mar 2005,2.972,466486.6623,,,,,,,,,
09 Mar 2005,2.9722,466419.7624,,,,,,,,,
10 Mar 2005,2.9907,471778.3099,,,,,,,,,
11 Mar 2005,2.99,395937.1714,,,,,,,,,
12 Mar 2005,2.36,414308.6414,,,,,,,,,
13 Mar 2005,2.94,337193.5482,,,,,,,,,
14 Mar 2005,2.94,368622.751,,,,,,,,,
15 Mar 2005,2.9815,455763.0754,,,,,,,,,
16 Mar 2005,2.97,501590.3326,,,,,,,,,
17 Mar 2005,2.9915,480725.2815,,,,,,,,,
18 Mar 2005,2.95,459847.3486,,,,,,,,,
19 Mar 2005,2.7,371420.0041,,,,,,,,,
20 Mar 2005,2.952,367005.6349,,,,,,,,,
21 Mar 2005,2.971,438443.9186,,,,,,,,,
22 Mar 2005,2.9915,450724.511,,,,,,,,,
23 Mar 2005,2.989,453219.1215,,,,,,,,,
24 Mar 2005,2.989,447015.777,,,,,,,,,
25 Mar 2005,3.015,511580.8424,,,,,,,,,
26 Mar 2005,3.022,408408.8549,,,,,,,,,
27 Mar 2005,3.0144,388857.9656,,,,,,,,,
28 Mar 2005,3.0021,441471.7176,,,,,,,,,
29 Mar 2005,3.0021,455930.1477,,,,,,,,,
30 Mar 2005,2.9915,436378.6593,,,,,,,,,
31 Mar 2005,2.989,421316.5706,,,,,,,,,
01 Apr 2005,2.9915,418179.1292,,,,,,,,,
02 Apr 2005,2.9815,344123.4356,,,,,,,,,
03 Apr 2005,2.9915,432186.7675,,,,,,,,,
04 Apr 2005,3.02,638963.7992,,,,,,,,,
05 Apr 2005,3.02,539356.7702,,,,,,,,,
06 Apr 2005,3.0211,555834.573,,,,,,,,,
07 Apr 2005,3.02,524204.202,,,,,,,,,
08 Apr 2005,2.98,498242.8588,,,,,,,,,
09 Apr 2005,2.99,463086.4523,,,,,,,,,
10 Apr 2005,2.99,451096.9982,,,,,,,,,
