Gas Day,Market Price,Qty,,,,,,,,,
01 Jan 2007,3.106,308906.0501,,,,,,,,,
02 Jan 2007,3.12,325694.2758,,,,,,,,,
03 Jan 2007,3.12,307230.2634,,,,,,,,,
04 Jan 2007,3.12,360907.6272,,,,,,,,,
05 Jan 2007,3.44,375367.9174,,,,,,,,,
06 Jan 2007,2.2105,270949.188,,,,,,,,,
07 Jan 2007,2.745,322560.1593,,,,,,,,,
08 Jan 2007,3.12,374067.9217,,,,,,,,,
09 Jan 2007,3.26,398568.9968,,,,,,,,,
10 Jan 2007,3.355,419426.2348,,,,,,,,,
11 Jan 2007,3.44,453001.4098,,,,,,,,,
12 Jan 2007,3.36,435720.2221,,,,,,,,,
13 Jan 2007,3.26,342559.1625,,,,,,,,,
14 Jan 2007,3.26,331097.812,,,,,,,,,
15 Jan 2007,3.385,432071.0263,,,,,,,,,
16 Jan 2007,3.44,529616.691,,,,,,,,,
17 Jan 2007,3.44,527174.1049,,,,,,,,,
18 Jan 2007,3.39,515922.9969,,,,,,,,,
19 Jan 2007,3.438,495434.285,,,,,,,,,
20 Jan 2007,3.355,457732.2905,,,,,,,,,
21 Jan 2007,3.36,488076.48,,,,,,,,,
22 Jan 2007,3.44,492363.2963,,,,,,,,,
23 Jan 2007,3.355,518586.6281,,,,,,,,,
24 Jan 2007,3.355,525306.5818,,,,,,,,,
25 Jan 2007,3.12,450557.7701,,,,,,,,,
26 Jan 2007,3.33,331547.1477,,,,,,,,,
27 Jan 2007,3.348,367902.5965,,,,,,,,,
28 Jan 2007,3.38,383148.8895,,,,,,,,,
29 Jan 2007,3.33,491688.234,,,,,,,,,
30 Jan 2007,3.355,535204.6767,,,,,,,,,
31 Jan 2007,3.355,529193.8565,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
