gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
31-Dec-13,1,126388,452067.4521,460958,3.908,,335108.4392,344982.7919
31-Dec-13,2,126393,428966,451598.7132,3.24,,335108.4392,344982.7919
31-Dec-13,3,126410,428966,456805.7215,3.24,,335108.4392,344982.7919
31-Dec-13,4,126418,428966,458984.7183,3.24,,335108.4392,344982.7919
31-Dec-13,5,126426,430879.2727,468587.2796,2.25,,335108.4392,344982.7919
30-Dec-13,1,126358,441235,452772.8348,3.91,,344336.1718,344795.8128
30-Dec-13,2,126363,433430.4009,455642,3.68,,344336.1718,344795.8128
30-Dec-13,3,126371,426241.8762,457252,3.2401,,344336.1718,344795.8128
30-Dec-13,4,126380,423255.3776,459662.5795,2.85,,344336.1718,344795.8128
30-Dec-13,5,126384,423255.3776,461134.2335,2.707,,344336.1718,344795.8128
29-Dec-13,1,126323,394551,397209.8891,3.91,,329118.7215,332881.4322
29-Dec-13,2,126329,396551,400947.4504,3.91,,329118.7215,332881.4322
29-Dec-13,3,126333,396911.8262,404924,3.88,,329118.7215,332881.4322
29-Dec-13,4,126352,395467.0192,403656,3.4,,329118.7215,332881.4322
29-Dec-13,5,126354,395004.0524,406657.6196,3.35,,329118.7215,332881.4322
28-Dec-13,1,126298,346717.1765,356358,3.647,,309360.1116,305925.31
28-Dec-13,2,126305,348318.5833,356267.6684,3.3333,,309360.1116,305925.31
28-Dec-13,3,126309,350455.5833,364045.0382,3.24,,309360.1116,305925.31
28-Dec-13,4,126315,352455.5833,366425.852,3.24,,309360.1116,305925.31
28-Dec-13,5,126317,352455.5833,368117.4519,3.3333,,309360.1116,305925.31
27-Dec-13,1,126228,425072.8988,441826,3.89,,338251.239,332172.318
27-Dec-13,2,126234,408584.8664,443447,3.2777,,338251.239,332172.318
27-Dec-13,3,126239,412585.1667,454577.2099,3.24,,338251.239,332172.318
27-Dec-13,4,126266,410085.1667,462696.0406,2.6,,338251.239,332172.318
27-Dec-13,5,126278,410085.1667,472651.2267,2,,338251.239,332172.318
26-Dec-13,1,126187,365487.0956,381334,3.68,,288595.0066,280348.2715
26-Dec-13,2,126194,361184.4865,383075,3.2777,,288595.0066,280348.2715
26-Dec-13,3,126206,351206.764,376845.5847,3.24,,288595.0066,280348.2715
26-Dec-13,4,126212,351206.764,384260.7445,2.8088,,288595.0066,280348.2715
26-Dec-13,5,126219,351206.764,389363.2268,2.6711,,288595.0066,280348.2715
25-Dec-13,1,126137,348152.9167,368317.7912,3.48,,280977.3575,269282.8892
25-Dec-13,2,126153,347115.0537,368294,3.6713,,280977.3575,269282.8892
25-Dec-13,3,126161,345213.7437,366292,3.7301,,280977.3575,269282.8892
25-Dec-13,4,126175,338114.9167,369359.291,3.24,,280977.3575,269282.8892
25-Dec-13,5,126181,336319.5289,378357.4674,2.6,,280977.3575,269282.8892
24-Dec-13,1,126107,455851,463576.0605,3.91,,365909.7032,375641.8194
24-Dec-13,2,126111,453851,469359.2719,3.8299,,365909.7032,375641.8194
24-Dec-13,3,126119,436915.0599,453567,3.818,,365909.7032,375641.8194
24-Dec-13,4,126131,434857.4007,459626.7498,3.2777,,365909.7032,375641.8194
24-Dec-13,5,126133,434857.262,468892.8956,2.8088,,365909.7032,375641.8194
23-Dec-13,1,126085,445997,446974.5629,4.0007,,445189.5443,447364.1014
23-Dec-13,2,126089,442872.7404,449120.7605,3.8111,,445189.5443,447364.1014
23-Dec-13,3,126097,453079.3822,451934.7605,3.9269,,445189.5443,447364.1014
23-Dec-13,4,126101,460042.9256,451988.7604,4.0388,,445189.5443,447364.1014
23-Dec-13,5,126103,461291.3506,452005.7604,4.0369,,445189.5443,447364.1014
22-Dec-13,1,126055,380756,386860.4035,3.8,,357786.2145,349632.487
22-Dec-13,2,126059,382756,388154.4027,3.8,,357786.2145,349632.487
22-Dec-13,3,126072,388597.9367,388268,3.9007,,357786.2145,349632.487
22-Dec-13,4,126079,400597,402317.7764,3.8,,357786.2145,349632.487
22-Dec-13,5,126081,410000.6599,402286.9999,3.9288,,357786.2145,349632.487
21-Dec-13,1,126027,388648.4202,403911,3.64,,367965.8976,350398.5641
21-Dec-13,2,126031,390472,405263.658,3.68,,367965.8976,350398.5641
21-Dec-13,3,126035,399278.9915,404947.4207,3.9722,,367965.8976,350398.5641
21-Dec-13,4,126046,401335.3662,405012.4207,3.9169,,367965.8976,350398.5641
21-Dec-13,5,126048,410749.6365,405033.4207,4.0769,,367965.8976,350398.5641
20-Dec-13,1,126006,469329.5264,474852,3.93,,405220.3419,428381.6907
20-Dec-13,2,126010,459937.2521,475451,3.8514,,405220.3419,428381.6907
20-Dec-13,3,126017,484577.5923,506430,3.8321,,405220.3419,428381.6907
20-Dec-13,4,126021,490835.0598,509161,3.9269,,405220.3419,428381.6907
20-Dec-13,5,126023,490771.6189,514330.7123,3.47,,405220.3419,428381.6907
19-Dec-13,1,125982,479965,495594.2039,3.91,,470540.997,462903.0805
19-Dec-13,2,125986,485299.9494,499073,3.68,,470540.997,462903.0805
19-Dec-13,3,125991,481750.0386,498042,3.6964,,470540.997,462903.0805
19-Dec-13,4,125998,505401.6212,509978.2265,4.2279,,470540.997,462903.0805
19-Dec-13,5,126002,520014.3953,510071.9999,3.9988,,470540.997,462903.0805
18-Dec-13,1,125956,455873.2449,467803,3.93,,452360.411,457296.4521
18-Dec-13,2,125962,459777.0058,467974,3.93,,452360.411,457296.4521
18-Dec-13,3,125970,467008.234,478329,3.9909,,452360.411,457296.4521
18-Dec-13,4,125974,473137.7428,485328,3.8007,,452360.411,457296.4521
18-Dec-13,5,125976,472777,486599.0148,3.8,,452360.411,457296.4521
17-Dec-13,1,125925,446144.1021,450678,3.93,,433375.247,439594.7809
