Region,TNI,cpName,NSP,Season,Reconciled,seasonYr,Percentile,MW,MVAr
SA,SANC,ANGAS CREEK,SAPN,Summer,Non-Coincident,2015,poe10,19.17404651,6.802907966
SA,SANC,ANGAS CREEK,SAPN,Summer,Non-Coincident,2015,poe50,17.05676474,6.051701223
SA,SANC,ANGAS CREEK,SAPN,Summer,Non-Coincident,2016,poe10,19.2465424,6.828629344
SA,SANC,ANGAS CREEK,SAPN,Summer,Non-Coincident,2016,poe50,17.0061082,6.033728399
SA,SANC,ANGAS CREEK,SAPN,Summer,Non-Coincident,2017,poe10,19.30691098,6.850047976
SA,SANC,ANGAS CREEK,SAPN,Summer,Non-Coincident,2017,poe50,17.04689264,6.048198624
SA,SANC,ANGAS CREEK,SAPN,Summer,Non-Coincident,2018,poe10,19.55893957,6.939467148
SA,SANC,ANGAS CREEK,SAPN,Summer,Non-Coincident,2018,poe50,17.10402013,6.068467328
SA,SANC,ANGAS CREEK,SAPN,Summer,Non-Coincident,2019,poe10,19.51980891,6.925583678
SA,SANC,ANGAS CREEK,SAPN,Summer,Non-Coincident,2019,poe50,17.12792949,6.076950317
SA,SANC,ANGAS CREEK,SAPN,Summer,Non-Coincident,2020,poe10,19.49861113,6.918062754
SA,SANC,ANGAS CREEK,SAPN,Summer,Non-Coincident,2020,poe50,17.13467348,6.079343067
SA,SANC,ANGAS CREEK,SAPN,Summer,Non-Coincident,2021,poe10,19.59221708,6.95127393
SA,SANC,ANGAS CREEK,SAPN,Summer,Non-Coincident,2021,poe50,17.1319921,6.07839172
SA,SANC,ANGAS CREEK,SAPN,Summer,Non-Coincident,2022,poe10,19.50262405,6.919486528
SA,SANC,ANGAS CREEK,SAPN,Summer,Non-Coincident,2022,poe50,17.10452512,6.068646498
SA,SANC,ANGAS CREEK,SAPN,Summer,Non-Coincident,2023,poe10,19.61644528,6.959870041
SA,SANC,ANGAS CREEK,SAPN,Summer,Non-Coincident,2023,poe50,17.02318264,6.03978637
SA,SANC,ANGAS CREEK,SAPN,Summer,Non-Coincident,2024,poe10,19.53281945,6.930199788
SA,SANC,ANGAS CREEK,SAPN,Summer,Non-Coincident,2024,poe50,16.9807404,6.024727962
SA,SANC,ANGAS CREEK,SAPN,Winter,Non-Coincident,2015,poe10,15.82039512,2.470113964
SA,SANC,ANGAS CREEK,SAPN,Winter,Non-Coincident,2015,poe50,14.93204088,2.331410967
SA,SANC,ANGAS CREEK,SAPN,Winter,Non-Coincident,2016,poe10,16.28663922,2.542910887
SA,SANC,ANGAS CREEK,SAPN,Winter,Non-Coincident,2016,poe50,15.32538954,2.392826376
SA,SANC,ANGAS CREEK,SAPN,Winter,Non-Coincident,2017,poe10,16.76797924,2.618064807
SA,SANC,ANGAS CREEK,SAPN,Winter,Non-Coincident,2017,poe50,15.90517025,2.483350311
SA,SANC,ANGAS CREEK,SAPN,Winter,Non-Coincident,2018,poe10,17.22794816,2.689881954
SA,SANC,ANGAS CREEK,SAPN,Winter,Non-Coincident,2018,poe50,16.27243856,2.540693669
SA,SANC,ANGAS CREEK,SAPN,Winter,Non-Coincident,2019,poe10,17.51698681,2.73501094
SA,SANC,ANGAS CREEK,SAPN,Winter,Non-Coincident,2019,poe50,16.61604911,2.594343227
SA,SANC,ANGAS CREEK,SAPN,Winter,Non-Coincident,2020,poe10,17.88562534,2.792568238
SA,SANC,ANGAS CREEK,SAPN,Winter,Non-Coincident,2020,poe50,16.92329935,2.642315677
SA,SANC,ANGAS CREEK,SAPN,Winter,Non-Coincident,2021,poe10,18.1935163,2.840640726
SA,SANC,ANGAS CREEK,SAPN,Winter,Non-Coincident,2021,poe50,17.2266977,2.689686714
SA,SANC,ANGAS CREEK,SAPN,Winter,Non-Coincident,2022,poe10,18.61592686,2.906593708
SA,SANC,ANGAS CREEK,SAPN,Winter,Non-Coincident,2022,poe50,17.59327739,2.746922554
SA,SANC,ANGAS CREEK,SAPN,Winter,Non-Coincident,2023,poe10,18.99257915,2.965402231
SA,SANC,ANGAS CREEK,SAPN,Winter,Non-Coincident,2023,poe50,18.00844418,2.81174453
SA,SANC,ANGAS CREEK,SAPN,Winter,Non-Coincident,2024,poe10,19.4091996,3.030451174
SA,SANC,ANGAS CREEK,SAPN,Winter,Non-Coincident,2024,poe50,18.29675172,2.856759365
SA,SARW,ARDROSSAN WEST,SAPN,Summer,Non-Coincident,2015,poe10,11.73003803,3.792347942
SA,SARW,ARDROSSAN WEST,SAPN,Summer,Non-Coincident,2015,poe50,9.996822098,3.231995294
SA,SARW,ARDROSSAN WEST,SAPN,Summer,Non-Coincident,2016,poe10,11.73054138,3.792510677
SA,SARW,ARDROSSAN WEST,SAPN,Summer,Non-Coincident,2016,poe50,9.928722481,3.209978534
SA,SARW,ARDROSSAN WEST,SAPN,Summer,Non-Coincident,2017,poe10,9.659088655,3.122805305
SA,SARW,ARDROSSAN WEST,SAPN,Summer,Non-Coincident,2017,poe50,7.925142473,2.562216565
SA,SARW,ARDROSSAN WEST,SAPN,Summer,Non-Coincident,2018,poe10,9.727925961,3.145060562
SA,SARW,ARDROSSAN WEST,SAPN,Summer,Non-Coincident,2018,poe50,7.903393633,2.555185116
SA,SARW,ARDROSSAN WEST,SAPN,Summer,Non-Coincident,2019,poe10,9.663193077,3.124132274
SA,SARW,ARDROSSAN WEST,SAPN,Summer,Non-Coincident,2019,poe50,7.870601917,2.54458348
SA,SARW,ARDROSSAN WEST,SAPN,Summer,Non-Coincident,2020,poe10,9.613961281,3.108215522
