C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/04/13 10:57:30,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2018/05/01,2669,2731,2896,5716,5349,69.1,-2521,0,5418,2521,340,0,72,0,108,0,408.5,1,120,0,520,5785,5418
D,2018/05/08,2727,2803,2974,5716,5466,69.1,-2561,0,5535,2561,340,0,72,0,108,0,408.5,1,120,0,520,5785,5535
D,2018/05/15,2768,2863,3041,5716,5372,69.1,-2400,0,5441,2400,340,0,72,0,108,0,408.5,1,120,0,520,5785,5441
D,2018/05/22,2812,2923,3103,5716,5592,69.1,-2558,0,5661,2558,340,0,72,0,108,0,408.5,1,120,0,520,5785,5661
D,2018/05/29,2837,2956,3135,5716,5375,69.1,-2308,0,5444,2308,340,0,72,0,108,0,408.5,1,120,0,520,5785,5444
D,2018/06/05,2902,3032,3204,5713,5177,69.1,-2042,0,5246,2042,340,0,72,0,108,0,408.5,1,120,0,520,5782,5246
D,2018/06/12,2942,3076,3243,5713,4980,69.1,-1806,0,5049,1806,340,0,72,0,108,0,408.5,1,120,0,520,5782,5049
D,2018/06/19,2972,3106,3268,5713,5099,69.1,-1899,0,5168,1899,340,0,72,0,108,0,408.5,1,120,0,520,5782,5168
D,2018/06/26,2975,3109,3270,5713,5293,69.1,-2092,0,5362,2092,340,0,72,0,108,0,408.5,1,120,0,520,5782,5362
D,2018/07/03,2990,3123,3270,5713,5490,69.1,-2289,0,5559,2289,340,0,72,0,108,0,408.5,1,120,0,520,5782,5559
D,2018/07/10,2989,3122,3268,5713,5490,69.1,-2291,0,5559,2291,340,0,72,0,108,0,408.5,1,120,0,520,5782,5559
D,2018/07/17,2963,3096,3235,5713,5347,69.1,-2181,0,5416,2181,340,0,72,0,108,0,408.5,1,120,0,520,5782,5416
D,2018/07/24,2945,3078,3212,5713,5707,69.1,-2564,0,5776,2564,340,0,72,0,108,0,408.5,1,120,0,520,5782,5776
D,2018/07/31,2921,3056,3188,5713,5478,69.1,-2359,0,5547,2359,340,0,72,0,108,0,408.5,1,120,0,520,5782,5547
D,2018/08/07,2892,3029,3161,5713,5478,69.1,-2387,0,5547,2387,340,0,72,0,108,0,408.5,1,120,0,520,5782,5547
D,2018/08/14,2857,2995,3127,5713,5141,69.1,-2083,0,5210,2083,340,0,72,0,108,0,408.5,1,120,0,520,5782,5210
D,2018/08/21,2811,2949,3085,5713,5478,69.1,-2463,0,5547,2463,340,0,72,0,108,0,408.5,1,120,0,520,5782,5547
D,2018/08/28,2770,2905,3047,5713,5255,69.1,-2277,0,5324,2277,340,0,72,0,108,0,408.5,1,120,0,520,5782,5324
D,2018/09/04,2705,2834,2986,5713,5255,69.1,-2338,0,5324,2338,340,0,72,0,108,0,408.5,1,120,0,520,5782,5324
D,2018/09/11,2619,2743,2903,5713,5255,69.1,-2422,0,5324,2422,340,0,72,0,108,0,408.5,1,120,0,520,5782,5324
D,2018/09/18,2555,2674,2842,5713,5112,69.1,-2339,0,5181,2339,340,0,72,0,108,0,408.5,1,120,0,520,5782,5181
D,2018/09/25,2509,2621,2800,5726,5498,69.1,-2766,0,5567,2766,340,0,72,0,108,0,408.5,1,120,0,520,5795,5567
D,2018/10/02,2488,2590,2778,5726,5498,69.1,-2788,0,5567,2788,340,0,72,0,108,0,408.5,1,120,0,520,5795,5567
D,2018/10/09,2488,2579,2774,5736,5365,69.1,-2659,0,5434,2659,340,0,72,0,108,0,408.5,1,120,0,520,5805,5434
D,2018/10/16,2497,2575,2788,5736,5245,69.1,-2526,0,5314,2526,340,0,72,0,108,0,408.5,1,120,0,520,5805,5314
D,2018/10/23,2512,2582,2820,5726,5498,69.1,-2746,0,5567,2746,340,0,72,0,108,0,408.5,1,120,0,520,5795,5567
D,2018/10/30,2528,2598,2874,5726,5726,69.1,-2921,0,5795,2921,340,0,72,0,108,0,408.5,1,120,0,520,5795,5795
D,2018/11/06,2543,2619,2941,5726,5726,69.1,-2855,0,5795,2855,340,0,72,0,108,0,408.5,1,120,0,520,5795,5795
D,2018/11/13,2552,2638,3007,5726,5583,69.1,-2645,0,5652,2645,340,0,72,0,108,0,408.5,1,120,0,520,5795,5652
D,2018/11/20,2557,2656,3071,5726,5726,69.1,-2725,0,5795,2725,340,0,72,0,108,0,408.5,1,120,0,520,5795,5795
D,2018/11/27,2562,2683,3139,5730,5730,69.1,-2659,0,5799,2659,340,0,72,0,108,0,408.5,1,120,0,520,5799,5799
D,2018/12/04,2576,2730,3222,5712,5712,69.1,-2559,0,5781,2559,340,0,72,0,108,0,408.5,1,120,0,520,5781,5781
D,2018/12/11,2603,2801,3320,5668,5342,69.1,-2091,0,5411,2091,340,0,72,0,108,0,408.5,1,120,0,520,5737,5411
D,2018/12/18,2643,2894,3437,5644,5644,69.1,-2276,0,5713,2276,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2018/12/25,2695,2999,3564,5644,5644,69.1,-2149,0,5713,2149,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2019/01/01,2745,3095,3681,5644,5644,69.1,-2032,0,5713,2032,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2019/01/08,2781,3165,3766,5644,5644,69.1,-1947,0,5713,1947,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2019/01/15,2798,3206,3817,5644,5644,69.1,-1896,0,5713,1896,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2019/01/22,2800,3220,3831,5644,5644,69.1,-1882,0,5713,1882,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2019/01/29,2798,3226,3837,5644,5644,69.1,-1875,0,5713,1875,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2019/02/05,2785,3221,3830,5644,5644,69.1,-1883,0,5713,1883,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2019/02/12,2767,3204,3809,5644,5644,69.1,-1903,0,5713,1903,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2019/02/19,2747,3177,3778,5644,5644,69.1,-1935,0,5713,1935,340,0,72,0,108,0,408.5,1,120,0,520,5713,5713
D,2019/02/26,2724,3127,3724,5644,5501,69.1,-1845,0,5570,1845,340,0,72,0,108,0,408.5,1,120,0,520,5713,5570
D,2019/03/05,2691,3049,3635,5644,5501,69.1,-1934,0,5570,1934,340,0,72,0,108,0,408.5,1,120,0,520,5713,5570
D,2019/03/12,2655,2955,3506,5662,5519,69.1,-2083,0,5588,2083,340,0,72,0,108,0,408.5,1,120,0,520,5731,5588
D,2019/03/19,2621,2856,3345,5706,5563,69.1,-2287,0,5632,2287,340,0,72,0,108,0,408.5,1,120,0,520,5775,5632
D,2019/03/26,2595,2769,3179,5736,5593,69.1,-2483,0,5662,2483,340,0,72,0,108,0,408.5,1,120,0,520,5805,5662
D,2019/04/02,2589,2706,3036,5716,5573,69.1,-2606,0,5642,2606,340,0,72,0,108,0,408.5,1,120,0,520,5785,5642
D,2019/04/09,2606,2675,2938,5716,5573,69.1,-2704,0,5642,2704,340,0,72,0,108,0,408.5,1,120,0,520,5785,5642
D,2019/04/16,2615,2672,2884,5716,5573,69.1,-2758,0,5642,2758,340,0,72,0,108,0,408.5,1,120,0,520,5785,5642
D,2019/04/23,2657,2708,2878,5716,5716,69.1,-2907,0,5785,2907,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2019/04/30,2693,2752,2921,5716,5716,69.1,-2865,0,5785,2865,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2019/05/07,2734,2809,2982,5716,5716,69.1,-2803,0,5785,2803,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2019/05/14,2776,2869,3048,5716,5716,69.1,-2737,0,5785,2737,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2019/05/21,2819,2929,3112,5716,5716,69.1,-2673,0,5785,2673,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2019/05/28,2845,2962,3145,5716,5716,69.1,-2641,0,5785,2641,340,0,72,0,108,0,408.5,1,120,0,520,5785,5785
D,2019/06/04,2910,3040,3217,5713,5713,69.1,-2565,0,5782,2565,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
D,2019/06/11,2951,3085,3256,5713,5713,69.1,-2526,0,5782,2526,340,0,72,0,108,0,408.5,1,120,0,520,5782,5782
