C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/09/15 07:49:55,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2018/10/07,2485,2579,2773,5496,4776,69.1,-2072,0,4845,2072,340,0,42,0,138,0,378.5,1,120,0,520,5565,4845
D,2018/10/14,2492,2575,2780,5506,4541,69.1,-1830,0,4610,1830,340,0,42,0,138,0,378.5,1,120,0,520,5575,4610
D,2018/10/21,2505,2579,2804,5496,4597,69.1,-1861,0,4666,1861,340,0,42,0,138,0,378.5,1,120,0,520,5565,4666
D,2018/10/28,2521,2590,2848,5498,4263,69.1,-1484,0,4332,1484,340,0,42,0,138,0,378.5,1,120,0,520,5567,4332
D,2018/11/04,2552,2625,2927,5498,4473,69.1,-1616,0,4542,1616,340,0,42,0,138,0,378.5,1,120,0,520,5567,4542
D,2018/11/11,2564,2645,2994,5498,4662,69.1,-1737,0,4731,1737,340,0,42,0,138,0,378.5,1,120,0,520,5567,4731
D,2018/11/18,2555,2648,3043,5498,4908,69.1,-1934,0,4977,1934,340,0,42,0,138,0,378.5,1,120,0,520,5567,4977
D,2018/11/25,2559,2670,3109,5501,4912,69.1,-1872,0,4981,1872,340,0,42,0,138,0,378.5,1,120,0,520,5570,4981
D,2018/12/02,2569,2707,3184,5495,5458,69.1,-2343,0,5527,2343,340,0,42,0,138,0,378.5,1,120,0,520,5564,5527
D,2018/12/09,2589,2767,3276,5452,5091,69.1,-1885,0,5160,1885,340,0,42,0,138,0,378.5,1,120,0,520,5521,5160
D,2018/12/16,2624,2852,3385,5415,5381,69.1,-2066,0,5450,2066,340,0,42,0,138,0,378.5,1,120,0,520,5484,5450
D,2018/12/23,2672,2954,3510,5415,5381,69.1,-1941,0,5450,1941,340,0,42,0,138,0,378.5,1,120,0,520,5484,5450
D,2018/12/30,2726,3057,3634,5415,5381,69.1,-1816,0,5450,1816,340,0,42,0,138,0,378.5,1,120,0,520,5484,5450
D,2019/01/06,2768,3138,3734,5415,5415,69.1,-1751,0,5484,1751,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2019/01/13,2793,3191,3799,5415,5415,69.1,-1685,0,5484,1685,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2019/01/20,2800,3220,3831,5415,5415,69.1,-1653,0,5484,1653,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2019/01/27,2798,3226,3837,5415,5415,69.1,-1647,0,5484,1647,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2019/02/03,2788,3222,3832,5415,5415,69.1,-1652,0,5484,1652,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2019/02/10,2770,3207,3812,5415,5415,69.1,-1672,0,5484,1672,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2019/02/17,2750,3182,3783,5415,5415,69.1,-1701,0,5484,1701,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2019/02/24,2727,3135,3734,5415,5272,69.1,-1608,0,5341,1608,340,0,42,0,138,0,378.5,1,120,0,520,5484,5341
D,2019/03/03,2691,3049,3635,5415,5272,69.1,-1706,0,5341,1706,340,0,42,0,138,0,378.5,1,120,0,520,5484,5341
D,2019/03/10,2660,2969,3526,5421,5278,69.1,-1821,0,5348,1821,340,0,42,0,138,0,378.5,1,120,0,520,5491,5348
D,2019/03/17,2625,2870,3368,5464,5321,69.1,-2022,0,5390,2022,340,0,42,0,138,0,378.5,1,120,0,520,5533,5390
D,2019/03/24,2598,2780,3202,5507,5364,69.1,-2231,0,5434,2231,340,0,42,0,138,0,378.5,1,120,0,520,5577,5434
D,2019/03/31,2585,2714,3055,5507,5364,69.1,-2379,0,5434,2379,340,0,42,0,138,0,378.5,1,120,0,520,5577,5434
D,2019/04/07,2598,2677,2949,5487,5344,69.1,-2465,0,5413,2465,340,0,42,0,138,0,378.5,1,120,0,520,5556,5413
D,2019/04/14,2615,2672,2889,5487,5344,69.1,-2524,0,5413,2524,340,0,42,0,138,0,378.5,1,120,0,520,5556,5413
D,2019/04/21,2644,2694,2870,5487,5487,69.1,-2686,0,5556,2686,340,0,42,0,138,0,378.5,1,120,0,520,5556,5556
D,2019/04/28,2677,2732,2900,5487,5487,69.1,-2657,0,5556,2657,340,0,42,0,138,0,378.5,1,120,0,520,5556,5556
D,2019/05/05,2716,2783,2954,5487,5487,69.1,-2603,0,5556,2603,340,0,42,0,138,0,378.5,1,120,0,520,5556,5556
D,2019/05/12,2758,2843,3020,5487,5487,69.1,-2536,0,5556,2536,340,0,42,0,138,0,378.5,1,120,0,520,5556,5556
D,2019/05/19,2801,2904,3086,5487,5487,69.1,-2471,0,5556,2471,340,0,42,0,138,0,378.5,1,120,0,520,5556,5556
D,2019/05/26,2845,2962,3145,5487,5487,69.1,-2412,0,5556,2412,340,0,42,0,138,0,378.5,1,120,0,520,5556,5556
D,2019/06/02,2890,3018,3197,5484,5484,69.1,-2356,0,5553,2356,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2019/06/09,2934,3067,3240,5484,5484,69.1,-2313,0,5553,2313,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2019/06/16,2970,3105,3273,5484,5484,69.1,-2280,0,5553,2280,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2019/06/23,2994,3129,3292,5484,5484,69.1,-2261,0,5553,2261,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2019/06/30,3005,3139,3295,5484,5484,69.1,-2258,0,5553,2258,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2019/07/07,3005,3139,3292,5484,5484,69.1,-2261,0,5553,2261,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2019/07/14,2998,3132,3278,5484,5341,69.1,-2133,0,5410,2133,340,0,42,0,138,0,378.5,1,120,0,520,5553,5410
D,2019/07/21,2981,3115,3257,5484,5341,69.1,-2153,0,5410,2153,340,0,42,0,138,0,378.5,1,120,0,520,5553,5410
D,2019/07/28,2959,3094,3233,5484,5341,69.1,-2177,0,5410,2177,340,0,42,0,138,0,378.5,1,120,0,520,5553,5410
D,2019/08/04,2932,3069,3206,5484,5341,69.1,-2204,0,5410,2204,340,0,42,0,138,0,378.5,1,120,0,520,5553,5410
D,2019/08/11,2899,3037,3174,5484,5484,69.1,-2379,0,5553,2379,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2019/08/18,2855,2995,3133,5484,5484,69.1,-2420,0,5553,2420,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2019/08/25,2803,2940,3084,5484,5484,69.1,-2469,0,5553,2469,340,0,42,0,138,0,378.5,1,120,0,520,5553,5553
D,2019/09/01,2739,2872,3024,5484,5287,69.1,-2332,0,5356,2332,340,0,42,0,138,0,378.5,1,120,0,520,5553,5356
D,2019/09/08,2669,2797,2958,5484,5287,69.1,-2399,0,5356,2399,340,0,42,0,138,0,378.5,1,120,0,520,5553,5356
D,2019/09/15,2600,2724,2893,5484,5287,69.1,-2463,0,5356,2463,340,0,42,0,138,0,378.5,1,120,0,520,5553,5356
D,2019/09/22,2548,2664,2845,5484,5287,69.1,-2511,0,5356,2511,340,0,42,0,138,0,378.5,1,120,0,520,5553,5356
D,2019/09/29,2526,2629,2824,5498,5301,69.1,-2546,0,5370,2546,340,0,42,0,138,0,378.5,1,120,0,520,5567,5370
D,2019/10/06,2525,2623,2821,5498,5301,69.1,-2549,0,5370,2549,340,0,42,0,138,0,378.5,1,120,0,520,5567,5370
D,2019/10/13,2531,2616,2823,5498,5301,69.1,-2547,0,5370,2547,340,0,42,0,138,0,378.5,1,120,0,520,5567,5370
D,2019/10/20,2543,2617,2842,5498,5301,69.1,-2528,0,5370,2528,340,0,42,0,138,0,378.5,1,120,0,520,5567,5370
D,2019/10/27,2558,2627,2880,5498,5301,69.1,-2489,0,5370,2489,340,0,42,0,138,0,378.5,1,120,0,520,5567,5370
D,2019/11/03,2574,2645,2940,5498,5301,69.1,-2430,0,5370,2430,340,0,42,0,138,0,378.5,1,120,0,520,5567,5370
D,2019/11/10,2585,2666,3009,5498,5498,69.1,-2558,0,5567,2558,340,0,42,0,138,0,378.5,1,120,0,520,5567,5567
D,2019/11/17,2578,2670,3064,5498,5498,69.1,-2503,0,5567,2503,340,0,42,0,138,0,378.5,1,120,0,520,5567,5567
D,2019/11/24,2580,2690,3132,5498,5498,69.1,-2434,0,5567,2434,340,0,42,0,138,0,378.5,1,120,0,520,5567,5567
D,2019/12/01,2585,2722,3210,5501,5501,69.1,-2360,0,5570,2360,340,0,42,0,138,0,378.5,1,120,0,520,5570,5570
D,2019/12/08,2601,2776,3303,5458,5458,69.1,-2224,0,5527,2224,340,0,42,0,138,0,378.5,1,120,0,520,5527,5527
D,2019/12/15,2633,2856,3410,5415,5415,69.1,-2074,0,5484,2074,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2019/12/22,2682,2958,3533,5415,5415,69.1,-1951,0,5484,1951,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2019/12/29,2739,3066,3661,5415,5415,69.1,-1823,0,5484,1823,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2020/01/05,2788,3156,3766,5415,5415,69.1,-1718,0,5484,1718,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2020/01/12,2818,3217,3836,5415,5415,69.1,-1648,0,5484,1648,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2020/01/19,2830,3252,3875,5415,5415,69.1,-1609,0,5484,1609,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2020/01/26,2830,3263,3884,5415,5415,69.1,-1600,0,5484,1600,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2020/02/02,2822,3261,3880,5415,5415,69.1,-1604,0,5484,1604,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2020/02/09,2803,3245,3861,5415,5415,69.1,-1623,0,5484,1623,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2020/02/16,2783,3219,3832,5415,5415,69.1,-1652,0,5484,1652,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2020/02/23,2760,3176,3787,5415,5415,69.1,-1698,0,5484,1698,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2020/03/01,2726,3094,3696,5415,5415,69.1,-1788,0,5484,1788,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2020/03/08,2695,3014,3593,5415,5415,69.1,-1891,0,5484,1891,340,0,42,0,138,0,378.5,1,120,0,520,5484,5484
D,2020/03/15,2659,2916,3439,5452,5452,69.1,-2082,0,5521,2082,340,0,42,0,138,0,378.5,1,120,0,520,5521,5521
D,2020/03/22,2630,2824,3271,5495,5495,69.1,-2293,0,5564,2293,340,0,42,0,138,0,378.5,1,120,0,520,5564,5564
D,2020/03/29,2614,2753,3117,5507,5507,69.1,-2459,0,5577,2459,340,0,42,0,138,0,378.5,1,120,0,520,5577,5577
D,2020/04/05,2618,2710,3001,5487,5487,69.1,-2555,0,5556,2555,340,0,42,0,138,0,378.5,1,120,0,520,5556,5556
D,2020/04/12,2639,2698,2925,5487,5487,69.1,-2632,0,5556,2632,340,0,42,0,138,0,378.5,1,120,0,520,5556,5556
D,2020/04/19,2666,2717,2903,5487,5487,69.1,-2654,0,5556,2654,340,0,42,0,138,0,378.5,1,120,0,520,5556,5556
D,2020/04/26,2700,2753,2926,5487,5487,69.1,-2631,0,5556,2631,340,0,42,0,138,0,378.5,1,120,0,520,5556,5556
D,2020/05/03,2736,2803,2974,5487,5487,69.1,-2583,0,5556,2583,340,0,42,0,138,0,378.5,1,120,0,520,5556,5556
D,2020/05/10,2777,2860,3036,5487,5487,69.1,-2520,0,5556,2520,340,0,42,0,138,0,378.5,1,120,0,520,5556,5556
D,2020/05/17,2820,2921,3103,5487,5487,69.1,-2453,0,5556,2453,340,0,42,0,138,0,378.5,1,120,0,520,5556,5556
D,2020/05/24,2863,2980,3166,5487,5487,69.1,-2391,0,5556,2391,340,0,42,0,138,0,378.5,1,120,0,520,5556,5556
D,2020/05/31,2910,3036,3222,5487,5487,69.1,-2335,0,5556,2335,340,0,42,0,138,0,378.5,1,120,0,520,5556,5556
