C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/11/15 11:24:13,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2018/12/02,2682,3124,3536,5508,4632,57.43,-1153,0,4689,1153,340,0,72,0,121,0,408.5,1,120,0,533,5565,4689
D,2018/12/09,2779,3252,3623,5460,4926,57.43,-1360,0,4983,1360,340,0,72,0,121,0,408.5,1,120,0,533,5517,4983
D,2018/12/16,2888,3366,3707,5419,5140,57.43,-1491,0,5198,1491,340,0,72,0,121,0,408.5,1,120,0,533,5476,5198
D,2018/12/23,3009,3421,3794,5419,5367,57.43,-1631,0,5425,1631,340,0,72,0,121,0,408.5,1,120,0,533,5476,5425
D,2018/12/30,3133,3522,3882,5419,5367,57.43,-1542,0,5425,1542,340,0,72,0,121,0,408.5,1,120,0,533,5476,5425
D,2019/01/06,3243,3612,3959,5419,5367,57.43,-1465,0,5425,1465,340,0,72,0,121,0,408.5,1,120,0,533,5476,5425
D,2019/01/13,3330,3686,4023,5419,5367,57.43,-1401,0,5425,1401,340,0,72,0,121,0,408.5,1,120,0,533,5476,5425
D,2019/01/20,3392,3744,4076,5419,5367,57.43,-1349,0,5425,1349,340,0,72,0,121,0,408.5,1,120,0,533,5476,5425
D,2019/01/27,3393,3787,4116,5419,5367,57.43,-1309,0,5425,1309,340,0,72,0,121,0,408.5,1,120,0,533,5476,5425
D,2019/02/03,3416,3815,4138,5419,5367,57.43,-1287,0,5425,1287,340,0,72,0,121,0,408.5,1,120,0,533,5476,5425
D,2019/02/10,3418,3822,4142,5419,5367,57.43,-1283,0,5425,1283,340,0,72,0,121,0,408.5,1,120,0,533,5476,5425
D,2019/02/17,3402,3814,4137,5419,5367,57.43,-1288,0,5425,1288,340,0,72,0,121,0,408.5,1,120,0,533,5476,5425
D,2019/02/24,3392,3765,4107,5419,5367,57.43,-1317,0,5425,1317,340,0,72,0,121,0,408.5,1,120,0,533,5476,5425
D,2019/03/03,3283,3638,4022,5419,5224,57.43,-1259,0,5282,1259,340,0,72,0,121,0,408.5,1,120,0,533,5476,5282
D,2019/03/10,3159,3496,3915,5426,5231,57.43,-1373,0,5288,1373,340,0,72,0,121,0,408.5,1,120,0,533,5483,5288
D,2019/03/17,2996,3349,3735,5474,5274,57.43,-1597,0,5332,1597,340,0,72,0,121,0,408.5,1,120,0,533,5531,5332
D,2019/03/24,2835,3138,3509,5522,5318,57.43,-1867,0,5376,1867,340,0,72,0,121,0,408.5,1,120,0,533,5579,5376
D,2019/03/31,2704,2949,3319,5522,5318,57.43,-2056,0,5376,2056,340,0,72,0,121,0,408.5,1,120,0,533,5579,5376
