LossFactorAreaCode,Description,LossFactor,StartDate
TAPA,Alcoa Pinjarra (Alcoa),1.0093,1-Jul-20
TAPL,Alcoa Pinjarra (Alinta),1.0074,1-Jul-20
TBLB,Bluewaters,1,1-Jul-20
TBLS,Boulder (SCE),1.133,1-Jul-20
TKRA,Karara Three Springs,1.038,1-Jul-20
TLWA,Landwehr (Alinta),1.0117,1-Jul-20
TMBA,Mumbida Wind Farm,0.9388,1-Jul-20
TMDP,Merredin Power Station,1.0002,1-Jul-20
TMGS,Greenough River Solar Farm ,0.9906,1-Jul-20
TMSK,Mason Road (KPP),1.0279,1-Jul-20
TOLA,Oakley (Alinta),1.0152,1-Jul-20
TSAV,Transmission SWIN Average,1.0333,1-Jul-20
TUAV,Transmission Urban Average,1.04,1-Jul-20
TWKG,West Kalgoorlie GTs,1.0724,1-Jul-20
TWOJ,Worsley (Joint Venture),0.976,1-Jul-20
TWOW,Worsley (Worsley),0.9764,1-Jul-20
WAFM,Australian Fused Materials,1.0314,1-Jul-20
WAKW,Kwinana Alcoa,1.03,1-Jul-20
WALB,Albany,1.0628,1-Jul-20
WAMT,Amherst,1.0428,1-Jul-20
WAPM,Australian Paper Mills,1.0453,1-Jul-20
WARK,Arkana,1.0399,1-Jul-20
WBCH,Beechboro,1.0413,1-Jul-20
WBCT,Balcatta,1.0407,1-Jul-20
WBDE,Baandee,1.054,1-Jul-20
WBDP,Binningup Desalination Plant,1.0158,1-Jul-20
WBEC,Beckenham,1.0298,1-Jul-20
WBEL,Belmont,1.0338,1-Jul-20
WBGM,Boddington Gold Mine,1.0109,1-Jul-20
WBWF,Badgingarra Wind Farm,0.9752,1-Jul-20
WBHK,Broken Hill Kwinana,1.0338,1-Jul-20
WBIB,Bibra Lake,1.0396,1-Jul-20
WBKF,Black Flag,1.1549,1-Jul-20
WBLD,Boulder,1.1373,1-Jul-20
WBNP,Beenup,1.0316,1-Jul-20
WBNY,Bounty,1.0781,1-Jul-20
WBOD,Boddington,1.0098,1-Jul-20
WBPM,British Petroleum,1.0372,1-Jul-20
WBSI,Marriott Road Barrack Silicon Smelter,1.0145,1-Jul-20
WBSN,Busselton,1.0579,1-Jul-20
WBTN,Bridgetown,1.0143,1-Jul-20
WBTY,Bentley,1.0348,1-Jul-20
WBUH,Bunbury Harbour,1.0091,1-Jul-20
WBYF,Byford,1.0372,1-Jul-20
WCAP,Capel,1.0487,1-Jul-20
WCAR,Carrabin,1.1005,1-Jul-20
WCBP,Mason Road CSBP,1.029,1-Jul-20
WCCL,Cockburn Cement Ltd,1.0303,1-Jul-20
WCCT,Cockburn Cement,1.0328,1-Jul-20
WCGW,Collgar Windfarm,0.992,1-Jul-20
WCKN,Clarkson,1.0382,1-Jul-20
WCKT,Cook Street,1.0421,1-Jul-20
WCLN,Clarence Street,1.0395,1-Jul-20
WCLP,Coolup,1.0178,1-Jul-20
WCOE,Collie,1.016,1-Jul-20
WCOL,Collier,1.0402,1-Jul-20
WCPN,Chapman,1.0158,1-Jul-20
WCPS,Collie PWS,0.9959,1-Jul-20
WCTE,Cottesloe,1.0441,1-Jul-20
WCUN,Cunderdin,1.0883,1-Jul-20
WCVE,Canning Vale,1.0312,1-Jul-20
WDTN,Darlington,1.0404,1-Jul-20
WDUR,Durlacher,1.0088,1-Jul-20
WEDD,Edmund Street,1.0426,1-Jul-20
WEDG,Edgewater,1.0405,1-Jul-20
WEMD,Emu Downs,0.9881,1-Jul-20
WENB,Eneabba,1.0248,1-Jul-20
WFFD,Forrestfield,1.039,1-Jul-20
WFRT,Forrest Ave,1.0433,1-Jul-20
WGGV,Golden Grove,1.0556,1-Jul-20
WGNI,Glen Iris,1.027,1-Jul-20
WGNL,Gosnells,1.0331,1-Jul-20
WGNN,Newgen Neerabup,1.035,1-Jul-20
WGTN,Geraldton,1.0088,1-Jul-20
WHAY,Hay Street,1.0411,1-Jul-20
WHBK,Henley Brook,1.0428,1-Jul-20
WHFS,Hadfields,1.0418,1-Jul-20
WHZM,Hazelmere,1.0355,1-Jul-20
WJDP,Joondalup,1.0394,1-Jul-20
WJTE,Joel Terrace,1.0422,1-Jul-20
WKAT,Katanning,1.0554,1-Jul-20
WKDA,Kalamunda,1.0416,1-Jul-20
WKDL,Kewdale,1.0325,1-Jul-20
WKDN,Kondinin,1.0317,1-Jul-20
WKDP,Kwinana Desalination Plant,1.0303,1-Jul-20
WKEL,Kellerberrin,1.064,1-Jul-20
WKEM,Kemerton PWS,1.0108,1-Jul-20
WKMC,Cataby Kerr McGee ,1.015,1-Jul-20
WKMK,Kerr McGee Kwinana,1.0264,1-Jul-20
WKMM,Muchea Kerr McGee ,1.0322,1-Jul-20
WKND,Kwinana Donaldson Road (Western Energy),1.0266,1-Jul-20
WKOJ,Kojonup,1.0306,1-Jul-20
WKPS,Kwinana PWS,1.0255,1-Jul-20
WLDE,Landsdale,1.0421,1-Jul-20
WMAG,Manning Street,1.0428,1-Jul-20
WMBR,Mt Barker,1.0711,1-Jul-20
WMCR,Medical Centre,1.0458,1-Jul-20
WMDN,Maddington,1.0323,1-Jul-20
WMDY,Munday,1.0379,1-Jul-20
WMED,Medina,1.0356,1-Jul-20
WMER,Merredin,1.0424,1-Jul-20
WMGA,Mungarra GTs,1.0097,1-Jul-20
WMHA,Mandurah,1.0383,1-Jul-20
WMIL,Milligan Street,1.0407,1-Jul-20
WMJP,Manjimup,1.0206,1-Jul-20
WMJX,Midland Junction,1.0365,1-Jul-20
WMLG,Malaga,1.0378,1-Jul-20
WMOR,Moora,1.0425,1-Jul-20
WMOY,Morley,1.0423,1-Jul-20
WMPS,Muja PWS,1,1-Jul-20
WMRR,Marriot Road,1.0126,1-Jul-20
WMRV,Margaret River,1.1131,1-Jul-20
WMSF,Merredin Solar Farm,1.0435,1-Jul-20
WMSR,Mason Road,1.029,1-Jul-20
WMSS,Meadow Springs,1.0374,1-Jul-20
WMUC,Muchea,1.035,1-Jul-20
WMUL,Mullaloo,1.0409,1-Jul-20
WMUR,Murdoch,1.028,1-Jul-20
WMWR,Mundaring Weir,1.0572,1-Jul-20
WMYR,Myaree,1.0485,1-Jul-20
WNBH,North Beach,1.043,1-Jul-20
WNED,Nedlands,1.046,1-Jul-20
WNGK,NewGen Kwinana,1.022,1-Jul-20
WNGN,Narrogin,1.0214,1-Jul-20
WNOR,Northam,1.0587,1-Jul-20
WNOW,Nowgerup,1.0336,1-Jul-20
WNPH,North Perth,1.043,1-Jul-20
WOCN,O'Connor,1.0479,1-Jul-20
WOPK,Osborne Park,1.0412,1-Jul-20
WPBY,Padbury,1.0433,1-Jul-20
WPCY,Piccadilly,1.1348,1-Jul-20
WPIC,Picton,1.0075,1-Jul-20
WPJR,Pinjar,1.0274,1-Jul-20
WPKS,Parkeston,1.1234,1-Jul-20
WPLD,Parklands,1.033,1-Jul-20
WPNJ,Pinjarra,1.0266,1-Jul-20
WRAN,Rangeway,1.0142,1-Jul-20
WRGN,Regans,1.0245,1-Jul-20
WROH,Rockingham,1.0357,1-Jul-20
WRTN,Riverton,1.031,1-Jul-20
WRVE,Rivervale,1.0335,1-Jul-20
WSFT,South Fremantle,1.0393,1-Jul-20
WSNR,Southern River,1.0341,1-Jul-20
WSNX,Southern Cross,1.0843,1-Jul-20
WSPK,Shenton Park,1.0431,1-Jul-20
WSRD,Sutherland,1.0418,1-Jul-20
WSUM,Summer St,1.0409,1-Jul-20
WSVY,Sawyers Valley,1.0449,1-Jul-20
WTLA,Tianqi Lithium,1.0278,1-Jul-20
WTLN,Tomlinson Street,1.0352,1-Jul-20
WTSG,Three Springs,1.0288,1-Jul-20
WTTS,Tate Street,1.033,1-Jul-20
WVPA,Victoria Park,1.0352,1-Jul-20
WWAG,Wagin,1.061,1-Jul-20
WWAI,Waikiki,1.0402,1-Jul-20
WWCL,Western Collieries,0.9918,1-Jul-20
WWDN,Wembley Downs,1.0475,1-Jul-20
WWEL,Welshpool,1.0331,1-Jul-20
WWGA,Wangara,1.0407,1-Jul-20
WWGP,Wagerup,0.9919,1-Jul-20
WWKT,West Kalgoorlie,1.1393,1-Jul-20
WWLN,Willetton,1.0309,1-Jul-20
WWMG,Western Mining,1.0317,1-Jul-20
WWNO,Wanneroo,1.0364,1-Jul-20
WWNT,Wellington Street,1.0426,1-Jul-20
WWSD,Westralian Sands,1.0143,1-Jul-20
WWUN,Wundowie,1.0637,1-Jul-20
WWWF,Walkaway Windfarm,0.9355,1-Jul-20
WYCP,Yanchep,1.0362,1-Jul-20
WYDW,Yandin Wind Farm,0.9881,1-Jul-20
WYER,Yerbillon,1.0957,1-Jul-20
WYKE,Yokine,1.0422,1-Jul-20
WYLN,Yilgarn,1.0724,1-Jul-20
