"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2018,"POE10",50.0459419554834,"Lag",0.985393743977826,8.64872017767374
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2019,"POE10",50.0412159650048,"Lag",0.985393743977826,8.64790345272832
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2020,"POE10",49.8013708987006,"Lag",0.985393743977826,8.60645448037597
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2021,"POE10",49.5842648872779,"Lag",0.985393743977826,8.56893517175039
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2022,"POE10",48.7890737897662,"Lag",0.985393743977826,8.43151373413864
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2023,"POE10",48.4451934816794,"Lag",0.985393743977826,8.37208584761989
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2024,"POE10",48.0695065180415,"Lag",0.985393743977826,8.30716127439885
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2025,"POE10",48.4648218824496,"Lag",0.985393743977826,8.37547794174707
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2026,"POE10",48.9037115148237,"Lag",0.985393743977826,8.4513249229601
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2027,"POE10",49.2495032898748,"Lag",0.985393743977826,8.51108314081557
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2018,"POE50",45.8261683832467,"Lag",0.985393743977826,7.91947741765372
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2019,"POE50",45.6977622133563,"Lag",0.985393743977826,7.89728682658729
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2020,"POE50",45.3782420367271,"Lag",0.985393743977826,7.84206875113884
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2021,"POE50",44.6532606603222,"Lag",0.985393743977826,7.71678064957551
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2022,"POE50",44.314647076622,"Lag",0.985393743977826,7.65826293526438
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2023,"POE50",43.6489683028246,"Lag",0.985393743977826,7.54322324937113
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2024,"POE50",43.6726091601102,"Lag",0.985393743977826,7.5473087586339
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2025,"POE50",43.9687566872824,"Lag",0.985393743977826,7.59848767532011
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2026,"POE50",43.3408149070473,"Lag",0.985393743977826,7.48996953113263
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Non-Coincident",2027,"POE50",44.252271669773,"Lag",0.985393743977826,7.64748349104321
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2017,"POE10",61.0250903516273,"Lag",0.999385055524452,2.14112367296212
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2018,"POE10",59.7652931270313,"Lag",0.999385055524452,2.09692248218678
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2019,"POE10",59.1986095602733,"Lag",0.999385055524452,2.07703984714482
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2020,"POE10",59.9139289624283,"Lag",0.999385055524452,2.10213751266007
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2021,"POE10",60.2041857734558,"Lag",0.999385055524452,2.11232145054117
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2022,"POE10",60.4862807303748,"Lag",0.999385055524452,2.12221902196306
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2023,"POE10",61.0464328835379,"Lag",0.999385055524452,2.14187249611095
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2024,"POE10",60.7852925516184,"Lag",0.999385055524452,2.13271013775283
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2025,"POE10",61.8141902074349,"Lag",0.999385055524452,2.16880999627381
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2026,"POE10",62.8291864858065,"Lag",0.999385055524452,2.20442211166877
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2017,"POE50",58.5634077149897,"Lag",0.999385055524452,2.05475318275466
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2018,"POE50",57.6335186967168,"Lag",0.999385055524452,2.02212713699578
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2019,"POE50",57.1645106355689,"Lag",0.999385055524452,2.00567154050674
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2020,"POE50",57.5192848765382,"Lag",0.999385055524452,2.01811913413617
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2021,"POE50",57.8409205455622,"Lag",0.999385055524452,2.0294040292678
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2022,"POE50",58.390927974258,"Lag",0.999385055524452,2.04870156605308
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2023,"POE50",58.871558856722,"Lag",0.999385055524452,2.06556496034665
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2024,"POE50",59.0520580996901,"Lag",0.999385055524452,2.07189794895583
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2025,"POE50",59.9106366463681,"Lag",0.999385055524452,2.10202199860159
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Non-Coincident",2026,"POE50",60.4488715669496,"Lag",0.999385055524452,2.12090648567784
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2018,"POE10",625.970880924323,"Lag",0.952512980916976,200.10947251898
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2019,"POE10",623.610832872861,"Lag",0.952512980916976,199.355015746167
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2020,"POE10",617.647338939065,"Lag",0.952512980916976,197.44861456709
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2021,"POE10",612.13649285242,"Lag",0.952512980916976,195.686915201932
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2022,"POE10",601.320555340141,"Lag",0.952512980916976,192.22929182625
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2023,"POE10",596.091257583362,"Lag",0.952512980916976,190.557597426969
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2024,"POE10",590.489134770514,"Lag",0.952512980916976,188.766718849023
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2025,"POE10",594.369257321466,"Lag",0.952512980916976,190.00711085549
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2026,"POE10",598.781327921256,"Lag",0.952512980916976,191.417555250502
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2027,"POE10",602.047414727094,"Lag",0.952512980916976,192.461653191532
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2018,"POE50",581.744422611457,"Lag",0.952512980916976,185.971221820638
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2019,"POE50",576.913239580059,"Lag",0.952512980916976,184.426796165202
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2020,"POE50",569.451811202773,"Lag",0.952512980916976,182.041537453787
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2021,"POE50",558.155654431393,"Lag",0.952512980916976,178.430398274797
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2022,"POE50",552.497260413842,"Lag",0.952512980916976,176.621530998919
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2023,"POE50",542.795763802386,"Lag",0.952512980916976,173.520170490429
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2024,"POE50",541.691969875833,"Lag",0.952512980916976,173.167311232685
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2025,"POE50",543.970616875116,"Lag",0.952512980916976,173.895745834004
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2026,"POE50",534.842223113025,"Lag",0.952512980916976,170.977594021607
"NSW","CANB","Canberra Region","ActewAGL","Summer","Non-Coincident",2027,"POE50",544.712277549212,"Lag",0.952512980916976,174.132838853511
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2017,"POE10",647.593543943589,"Lag",0.975999800874343,144.495277092138
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2018,"POE10",639.756093119894,"Lag",0.975999800874343,142.7465341668
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2019,"POE10",639.229699663934,"Lag",0.975999800874343,142.62908184043
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2020,"POE10",652.622794612529,"Lag",0.975999800874343,145.617436162083
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2021,"POE10",661.544769975562,"Lag",0.975999800874343,147.608165245699
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2022,"POE10",670.497004794438,"Lag",0.975999800874343,149.605646015613
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2023,"POE10",682.679931115482,"Lag",0.975999800874343,152.323979654074
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2024,"POE10",685.775390051445,"Lag",0.975999800874343,153.01465855423
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2025,"POE10",703.571036824672,"Lag",0.975999800874343,156.985338829813
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2026,"POE10",721.485523645298,"Lag",0.975999800874343,160.982535468536
"NSW","CANB","Canberra Region","ActewAGL","Winter","Non-Coincident",2017,"POE50",621.841614776087,"Lag",0.975999800874343,138.74933941948
