LossFactorAreaCode,Description,LossFactor,StartDate
TAPA,Alcoa Pinjarra (Alcoa),1.0053,1-Jul-2009
TAPL,Alcoa Pinjarra (Alinta),0.9931,1-Jul-2009
TBLB,Bluewaters (BWP),0.9968,1-Jul-2009
TBLS,Boulder (SCE,1.2139,1-Jul-2009
TLWA,Landweir (Alinta),1.0039,1-Jul-2009
TMSK,Mason Road (KPP),1.0165,1-Jul-2009
TOLA,Oakley (Alinta),1.0129,1-Jul-2009
TSAV,Transmission SWIN Average,1.0439,1-Jul-2009
TUAV,Transmission Urban Average,1.0363,1-Jul-2009
TWKG,West Kalgoorlie GTs,1.0798,1-Jul-2009
TWOJ,Worsley (Joint Venture),0.991,1-Jul-2009
TWOW,Worsley (Worsley),1.0066,1-Jul-2009
WAFM,Australian Fused Materials,1.0174,1-Jul-2009
WAKW,Kwinana Alcoa,1.0174,1-Jul-2009
WALB,Albany,1.0358,1-Jul-2009
WAMT,Amherst,1.0272,1-Jul-2009
WAPM,Australian Paper Mills,1.0299,1-Jul-2009
WARK,Arkana,1.0345,1-Jul-2009
WBCH,Beechboro,1.0343,1-Jul-2009
WBDE,Baandee (WC),1.1316,1-Jul-2009
WBEC,Beckenham,1.0301,1-Jul-2009
WBEL,Belmont,1.0332,1-Jul-2009
WBGM,Boddingtom Gold Mine,0.9997,1-Jul-2009
WBHK,Broken Hill Kwinana,1.0134,1-Jul-2009
WBIB,Bibra Lake,1.0192,1-Jul-2009
WBKF,Black Flag,1.2326,1-Jul-2009
WBLD,Boulder,1.2171,1-Jul-2009
WBNP,Beenup,1.0314,1-Jul-2009
WBNY,Bounty,1.1095,1-Jul-2009
WBOD,Boddington,0.9997,1-Jul-2009
WBPM,British Petroleum,1.0132,1-Jul-2009
WBSI,Marriott Road Barrack Silicon Smelter,1.0186,1-Jul-2009
WBSN,Busselton,1.0555,1-Jul-2009
WBTN,Bridgetown,1.0137,1-Jul-2009
WBUH,Bunbury Harbour,1.024,1-Jul-2009
WBYF,Byford,1.0307,1-Jul-2009
WCAP,Capel,1.0459,1-Jul-2009
WCAR,Carrabin,1.1551,1-Jul-2009
WCBP,Mason Road CSBP,1.0179,1-Jul-2009
WCCL,Cockburn Cement Ltd,1.0282,1-Jul-2009
WCCT,Cockburn Cement,1.0294,1-Jul-2009
WCKN,Clarkeson,1.0382,1-Jul-2009
WCKT,Cook Street,1.0367,1-Jul-2009
WCLN,Clarence Street,1.042,1-Jul-2009
WCLP,Coolup,1.0694,1-Jul-2009
WCOE,Collie,1.022,1-Jul-2009
WCOL,Collier,1.0407,1-Jul-2009
WCOT,Cottesloe,1.0426,1-Jul-2009
WCPN,Chapman,1.053,1-Jul-2009
WCPS,Collie PWS,0.9968,1-Jul-2009
WCUN,Cunderdin,1.1147,1-Jul-2009
WCVE,Canning Vale,1.0289,1-Jul-2009
WDTN,Darlington,1.0326,1-Jul-2009
WDUR,Durlacher,1.0618,1-Jul-2009
WEDD,Edmund Street,1.0285,1-Jul-2009
WEDG,Edgewater,1.0409,1-Jul-2009
WEMD,Emu Downs ,1.0108,1-Jul-2009
WENB,Eneabba,1.0447,1-Jul-2009
WFFD,Forrestfield,1.0385,1-Jul-2009
WFRT,Forrest Ave,1.0394,1-Jul-2009
WGGV,Golden Grove,1.0809,1-Jul-2009
WGNI,Glen Iris,1.0264,1-Jul-2009
WGNL,Gosnells,1.0294,1-Jul-2009
WGTN,Geraldton,1.0618,1-Jul-2009
WHAY,Hay Street,1.0371,1-Jul-2009
WHBK,Henley Brook,1.0362,1-Jul-2009
WHEP,Herdsman Parade,1.042,1-Jul-2009
WHFS,Hadfields,1.0358,1-Jul-2009
WHIS,Mason Road Hismelt,1.0167,1-Jul-2009
WJTE,Joel Terrace,1.0383,1-Jul-2009
WKAT,Katanning,1.0315,1-Jul-2009
WKDA,Kalamunda,1.0343,1-Jul-2009
WKDN,Kondinin,1.0919,1-Jul-2009
WKDP,Kwinana Desalination Plant,1.0174,1-Jul-2009
WKEL,Kellerberrin,1.1305,1-Jul-2009
WKEM,Kemerton PWS,1.0066,1-Jul-2009
WKMC,Cataby Kerr McGee ,1.0397,1-Jul-2009
WKMK,Kerr McGee Kwinana ,1.016,1-Jul-2009
WKMM,Muchea Kerr McGee ,1.0367,1-Jul-2009
WKOJ,Kojonup,1.0233,1-Jul-2009
WKPS,Kwinana PWS,1.0069,1-Jul-2009
WLDE,Landsdale,1.0361,1-Jul-2009
WMAG,Manning Street,1.0368,1-Jul-2009
WMBR,Mt Barker,1.0428,1-Jul-2009
WMCR,Medical Centre,1.0408,1-Jul-2009
WMED,Medina,1.0301,1-Jul-2009
WMER,Merredin 66kV,1.1337,1-Jul-2009
WMGA,Mungarra GTs,1.0283,1-Jul-2009
WMHA,Mandurah,1.0307,1-Jul-2009
WMIL,Milligan Street,1.0368,1-Jul-2009
WMJP,Manjimup,1.0217,1-Jul-2009
WMJX,Midland Junction,1.0298,1-Jul-2009
WMLG,Malaga,1.0326,1-Jul-2009
WMOR,Moora,1.0534,1-Jul-2009
WMOY,Morley,1.0361,1-Jul-2009
WMPS,Muja PWS,1,1-Jul-2009
WMRR,Marriot Road,1.0177,1-Jul-2009
WMRV,Margaret River,1.0778,1-Jul-2009
WMSR,Mason Road,1.0162,1-Jul-2009
WMSS,Meadow Springs,1.0306,1-Jul-2009
WMUC,Muchea,1.0375,1-Jul-2009
WMUL,Mullaloo,1.0387,1-Jul-2009
WMUR,Murdoch,1.0245,1-Jul-2009
WMWR,Mundaring Weir,1.0652,1-Jul-2009
WMYR,Myaree,1.0348,1-Jul-2009
WNBH,North Beach,1.0373,1-Jul-2009
WNED,Nedlands,1.0417,1-Jul-2009
WNFL,North Fremantle,1.0283,1-Jul-2009
WNGK,Newgen Kwinana,1.0186,1-Jul-2009
WNGN,Narrogin,1.0636,1-Jul-2009
WNOR,Northam,1.0697,1-Jul-2009
WNPH,North Perth,1.0362,1-Jul-2009
WOCN,O'Connor,1.0321,1-Jul-2009
WOPK,Osborne Park,1.0373,1-Jul-2009
WPBY,Padbury,1.039,1-Jul-2009
WPCY,Piccadilly,1.2157,1-Jul-2009
WPIC,Picton 66kv,1.0254,1-Jul-2009
WPJR,Pinjar,1.0286,1-Jul-2009
WPKS,Parkeston,1.2155,1-Jul-2009
WPLD,Parklands,1.03,1-Jul-2009
WPNJ,Pinjarra,1.0245,1-Jul-2009
WRAN,Rangeway,1.0502,1-Jul-2009
WRBD,Boddington (Reynolds),0.9996,1-Jul-2009
WRGN,Regans,1.0398,1-Jul-2009
WROH,Rockingham,1.0265,1-Jul-2009
WRTN,Riverton,1.0265,1-Jul-2009
WRVE,Rivervale,1.0321,1-Jul-2009
WSFT,South Fremantle 66kV,1.0246,1-Jul-2009
WSNR,Southern River,1.028,1-Jul-2009
WSPA,Shenton Park,1.0397,1-Jul-2009
WSUM,Summer St,1.0368,1-Jul-2009
WSVL,Sawyers Valley,1.0786,1-Jul-2009
WTLN,Tomlinson Street,1.0344,1-Jul-2009
WTSG,Three Springs,1.0494,1-Jul-2009
WTTS,Tate Street,1.0352,1-Jul-2009
WUNI,University,1.0414,1-Jul-2009
WVPA,Victoria Park,1.035,1-Jul-2009
WWAG,Wagin,1.0514,1-Jul-2009
WWAI,Waikiki,1.0289,1-Jul-2009
WWCL,Western Collieries,1.0001,1-Jul-2009
WWDN,Wembley Downs,1.0414,1-Jul-2009
WWEL,Welshpool,1.03,1-Jul-2009
WWGP,Wagerup,1.0007,1-Jul-2009
WWKT,West Kalgoorlie,1.2133,1-Jul-2009
WWMG,Western Mining,1.0208,1-Jul-2009
WWNO,Wanneroo,1.0383,1-Jul-2009
WWNT,Wellington Street,1.0393,1-Jul-2009
WWSD,Westralian Sands,1.0431,1-Jul-2009
WWUN,Wundowie,1.0866,1-Jul-2009
WWWF,Walkaway Windfarm,0.9683,1-Jul-2009
WYCP,Yanchep,1.0388,1-Jul-2009
WYER,Yerbillon,1.1562,1-Jul-2009
WYKE,Yokine,1.0358,1-Jul-2009
WYLN,Yilgarn,1.1599,1-Jul-2009
