LossFactorAreaCode,Description,LossFactor,StartDate
TAPA,Alcoa Pinjarra (Alcoa),0.9951,1-Jul-13
TAPL,Alcoa Pinjarra (Alinta),0.9905,1-Jul-13
TBLB,Bluewaters (BWP),0.9992,1-Jul-13
TLWA,Landweir (Alinta),1.0112,1-Jul-13
TMSK,Mason Road (KPP),1.0217,1-Jul-13
TOLA,Oakley (Alinta),1.0131,1-Jul-13
TSAV,Transmission SWIN Average,1.0434,1-Jul-13
TUAV,Transmission Urban Average,1.0404,1-Jul-13
TWOJ,Worsley (Joint Venture),0.9846,1-Jul-13
TWOW,Worsley (Worsley),0.9886,1-Jul-13
WAFM,Australian Fused Materials,1.0241,1-Jul-13
WAKW,Kwinana Alcoa,1.0214,1-Jul-13
WALB,Albany,1.0699,1-Jul-13
WAMT,Amherst,1.0369,1-Jul-13
WAPM,Australian Paper Mills,1.0407,1-Jul-13
WARK,Arkana,1.0418,1-Jul-13
WBCH,Beechboro,1.0419,1-Jul-13
WBDE,Baandee (WC),1.0969,1-Jul-13
WBDP,Binningup Desalination Plant,1.0109,1-Jul-13
WBEC,Beckenham,1.0301,1-Jul-13
WBEL,Belmont,1.032,1-Jul-13
WBGM,Boddingtom Gold Mine,1.0081,1-Jul-13
WBHK,Broken Hill Kwinana,1.0236,1-Jul-13
WBIB,Bibra Lake,1.0312,1-Jul-13
WBNP,Beenup,1.027,1-Jul-13
WBNY,Bounty,1.0913,1-Jul-13
WBOD,Boddington,1.0068,1-Jul-13
WBPM,British Petroleum,1.0246,1-Jul-13
WBSI,Marriott Road Barrack Silicon Smelter,1.0121,1-Jul-13
WBSN,Busselton,1.0497,1-Jul-13
WBTN,Bridgetown,1.0131,1-Jul-13
WBTY,Bentley,1.0344,1-Jul-13
WBUH,Bunbury Harbour,1.016,1-Jul-13
WBYF,Byford,1.0319,1-Jul-13
WCAP,Capel,1.0353,1-Jul-13
WCBP,Mason Road CSBP,1.0227,1-Jul-13
WCCL,Cockburn Cement Ltd,1.0259,1-Jul-13
WCCT,Cockburn Cement,1.0277,1-Jul-13
WCGW,Collgar Windfarm,1.0146,1-Jul-13
WCKN,Clarkson,1.0416,1-Jul-13
WCKT,Cook Street,1.0452,1-Jul-13
WCLN,Clarence Street,1.0402,1-Jul-13
WCLP,Coolup,1.0464,1-Jul-13
WCOE,Collie,1.0198,1-Jul-13
WCOL,Collier,1.0401,1-Jul-13
WCPN,Chapman,1.052,1-Jul-13
WCPS,Collie PWS,0.9956,1-Jul-13
WCTE,Cottesloe,1.0414,1-Jul-13
WCUN,Cunderdin,1.1068,1-Jul-13
WCVE,Canning Vale,1.0296,1-Jul-13
WDTN,Darlington,1.0404,1-Jul-13
WEDD,Edmund Street,1.0394,1-Jul-13
WEDG,Edgewater,1.0454,1-Jul-13
WEMD,Emu Downs ,0.9937,1-Jul-13
WENB,Eneabba,1.0374,1-Jul-13
WDUR,Durlacher,1.0507,1-Jul-13
WFFD,Forrestfield,1.039,1-Jul-13
WFRT,Forrest Ave,1.047,1-Jul-13
WGGV,Golden Grove,1.0732,1-Jul-13
WGNI,Glen Iris,1.0261,1-Jul-13
WGNL,Gosnells,1.0306,1-Jul-13
WGNN,Newgen Neerabup,1.0379,1-Jul-13
WGTN,Geraldton,1.0507,1-Jul-13
WHAY,Hay Street,1.0451,1-Jul-13
WHBK,Henley Brook,1.0414,1-Jul-13
WHEP,Herdsman Parade,1.0485,1-Jul-13
WHFS,Hadfields,1.0432,1-Jul-13
WHIS,Mason Road Hismelt,1.0226,1-Jul-13
WHZM,Hazelmere,1.036,1-Jul-13
WJDP,Joondalup,1.0424,1-Jul-13
WJTE,Joel Terrace,1.0451,1-Jul-13
WKAT,Katanning,1.026,1-Jul-13
WKDA,Kalamunda,1.0412,1-Jul-13
WKDL,Kewdale,1.0318,1-Jul-13
WKDN,Kondinin,1.062,1-Jul-13
WKDP,Kwinana Desalination Plant,1.0223,1-Jul-13
WKEM,Kemerton PWS,1.0079,1-Jul-13
WKMC,Cataby Kerr McGee ,1.0362,1-Jul-13
WKMK,Kerr McGee Kwinana ,1.0202,1-Jul-13
WKMM,Muchea Kerr McGee ,1.0368,1-Jul-13
WKND,Kwinana Donaldson Road (Western Energy),1.0204,1-Jul-13
WKOJ,Kojonup,1.0283,1-Jul-13
WKPS,Kwinana PWS,1.0201,1-Jul-13
WLDE,Landsdale,1.0443,1-Jul-13
WMAG,Manning Street,1.0447,1-Jul-13
WMBR,Mt Barker,1.0666,1-Jul-13
WMCR,Medical Centre,1.0465,1-Jul-13
WMDN,Maddington,1.0305,1-Jul-13
WMED,Medina,1.0274,1-Jul-13
WMGA,Mungarra GTs,1.0353,1-Jul-13
WMHA,Mandurah,1.0275,1-Jul-13
WMIL,Milligan Street,1.0444,1-Jul-13
WMJP,Manjimup,1.0192,1-Jul-13
WMJX,Midland Junction,1.0368,1-Jul-13
WMLG,Malaga,1.0395,1-Jul-13
WMOR,Moora,1.0539,1-Jul-13
WMOY,Morley,1.0441,1-Jul-13
WMPS,Muja PWS,1,1-Jul-13
WMRR,Marriot Road,1.0104,1-Jul-13
WMRV,Margaret River,1.0851,1-Jul-13
WMSR,Mason Road,1.0216,1-Jul-13
WMSS,Meadow Springs,1.0269,1-Jul-13
WMUC,Muchea,1.0386,1-Jul-13
WMUL,Mullaloo,1.0436,1-Jul-13
WMUR,Murdoch,1.0278,1-Jul-13
WMWR,Mundaring Weir,1.0492,1-Jul-13
WMYR,Myaree,1.0451,1-Jul-13
WNBH,North Beach,1.0448,1-Jul-13
WNED,Nedlands,1.0471,1-Jul-13
WNFL,North Fremantle,1.0403,1-Jul-13
WNGK,NewGen Kwinana,1.0224,1-Jul-13
WNGN,Narrogin,1.0494,1-Jul-13
WNOR,Northam,1.0652,1-Jul-13
WNPH,North Perth,1.0453,1-Jul-13
WOCN,O'Connor,1.0433,1-Jul-13
WOPK,Osborne Park,1.0445,1-Jul-13
WPBY,Padbury,1.0452,1-Jul-13
WPIC,Picton 66kv,1.0157,1-Jul-13
WPJR,Pinjar,1.0312,1-Jul-13
WPLD,Parklands,1.0263,1-Jul-13
WPNJ,Pinjarra,1.0184,1-Jul-13
WRAN,Rangeway,1.0511,1-Jul-13
WRGN,Regans,1.0459,1-Jul-13
WROH,Rockingham,1.0276,1-Jul-13
WRTN,Riverton,1.0291,1-Jul-13
WRVE,Rivervale,1.0322,1-Jul-13
