,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
23/06/2016,23/06/2016,8,1,1286.924,1347.882,16.9,2425.779,1318.242,115.96,79.79,-36.17,-52.6145,1318.242,34.418,2600.091
23/06/2016,23/06/2016,8,2,1258.432,1313.45,16.9,2425.779,1278.013,115.96,132.01,16.05,-21.1865,1278.013,34.418,2582.489
23/06/2016,23/06/2016,9,1,1231.264,1288.524,16.9,2425.779,1246.739,115.96,119.08,3.12,-21.5685,1246.739,34.418,2519.177
23/06/2016,23/06/2016,9,2,1199.343,1249.063,16.9,2425.779,1202.476,116.38,112.42,-3.96,-18.6355,1202.476,32.769,2433.219
23/06/2016,23/06/2016,10,1,1169.531,1208.397,16.9,2425.779,1164.275,100,77.39,-22.61,-19.7835,1164.275,36.918,2362.819
23/06/2016,23/06/2016,10,2,1142.6,1183.023,16.9,2425.779,1137.451,83.68,71.3,-12.38,-9.789,1137.451,32.641,2320.606
23/06/2016,23/06/2016,11,1,1122.955,1154.777,16.9,2425.779,1120.584,82.05,74.38,-7.67,-21.545,1120.584,32.641,2263.36
23/06/2016,23/06/2016,11,2,1110.412,1154.153,16.9,2429.279,1110.78,86.44,95.86,9.42,-6.0785,1110.78,32.641,2274.685
23/06/2016,23/06/2016,12,1,1099.086,1151.56,16.9,2429.279,1101.616,62.66,95.37,32.71,-34.4995,1101.616,73.895,2282.023
23/06/2016,23/06/2016,12,2,1089.432,1141.368,16.9,2429.279,1098.849,72.49,89.62,17.13,-52.462,1098.849,73.895,2240.564
23/06/2016,23/06/2016,13,1,1088.138,1137.718,16.9,2429.279,1094.152,72.53,82.23,9.7,-42.3695,1094.152,74.895,2253.355
23/06/2016,23/06/2016,13,2,1088.818,1130.39,16.9,2429.279,1094.136,72.53,90.91,18.38,-55.087,1094.136,74.895,2227.888
23/06/2016,23/06/2016,14,1,1091.671,1131.039,16.9,2429.279,1101.649,67.21,75.38,8.17,-71.272,1101.649,74.895,2210.544
23/06/2016,23/06/2016,14,2,1097.117,1137.63,16.9,2429.279,1110.784,94.43,91.8,-2.63,-23.5125,1110.784,33.642,2241.827
23/06/2016,23/06/2016,15,1,1109.001,1148.506,16.9,2429.279,1132.062,95.1,62.79,-32.31,-21.885,1132.062,32.641,2285.636
23/06/2016,23/06/2016,15,2,1132.634,1184.933,16.9,2429.279,1172.849,93.76,69.88,-23.88,6.074,1172.849,17.927,2393.7
23/06/2016,23/06/2016,16,1,1165.254,1241.407,16.9,2425.779,1222.807,91.99,75.73,-16.26,11.365,1222.807,17.927,2504.198
23/06/2016,23/06/2016,16,2,1211.746,1305.52,16.9,2425.779,1281.117,96.43,90.01,-6.42,21.841,1281.117,17.927,2641.77
23/06/2016,23/06/2016,17,1,1290.267,1390.313,16.9,2516.913,1357.948,106.14,125,18.86,-16.5425,1357.948,81.988,2846.787
23/06/2016,23/06/2016,17,2,1392.128,1487.295,16.9,2516.913,1446.604,121.42,125,3.58,27.059,1446.604,21.488,2990.302
23/06/2016,23/06/2016,18,1,1448.029,1520.588,16.9,2516.913,1515.449,130,137.37,7.37,-35.2025,1515.449,21.269,3003.031
23/06/2016,23/06/2016,18,2,1442.445,1514.557,16.9,2516.913,1523.746,121.83,130.57,8.74,-59.343,1523.746,24.769,2978.344
23/06/2016,23/06/2016,19,1,1419.386,1491.1,16.9,2516.913,1483.061,113.7,122.21,8.51,-46.1725,1483.061,27.969,2929.715
23/06/2016,23/06/2016,19,2,1390.934,1463.955,16.9,2516.913,1456.82,107.08,114.34,7.26,-59.0325,1456.82,31.869,2859.313
23/06/2016,23/06/2016,20,1,1360.573,1429.335,16.9,2516.913,1397.421,99.94,100.84,0.9,-31.5285,1397.421,25.291,2782.367
23/06/2016,23/06/2016,20,2,1320.172,1380.283,16.9,2516.913,1356.902,88.44,102.14,13.7,-37.831,1356.902,17.927,2673.996
23/06/2016,23/06/2016,21,1,1263.976,1311.701,16.9,2516.913,1304.058,74.77,84,9.23,-58.93,1304.058,16.999,2524.254
23/06/2016,23/06/2016,21,2,1193.956,1233.426,16.9,2516.913,1241.289,74.77,72.04,-2.73,-66.2485,1241.289,11.999,2374.079
23/06/2016,23/06/2016,22,1,1124.271,1153.861,16.9,2520.413,1096.155,62.62,90.6,27.98,-9.4995,1096.155,18.899,2211.109
23/06/2016,23/06/2016,22,2,1056.05,1086.846,16.9,2681.879,1022.744,41.06,68.81,27.75,-26.0015,1022.744,50.971,2095.427
23/06/2016,23/06/2016,23,1,997.352,1024.117,16.9,2688.879,957.568,42,63.64,21.64,15.8585,957.568,23.453,1993.759
23/06/2016,23/06/2016,23,2,953.22,981.52,16.9,2695.879,905.636,40.91,55.86,14.95,25.654,905.636,31.106,1924.792
23/06/2016,24/06/2016,0,1,920.53,950.75,16.9,2699.379,857.921,40.3,55.89,15.59,45.1945,857.921,30.973,1868.177
23/06/2016,24/06/2016,0,2,895.743,926.956,16.9,2702.879,830.959,40.3,46.12,5.82,51.938,830.959,30.973,1827.74
23/06/2016,24/06/2016,1,1,877.971,911.597,16.9,2706.379,816.655,40,45.79,5.79,55.2205,816.655,29.486,1802.723
23/06/2016,24/06/2016,1,2,866.472,900.157,16.9,2709.879,801.993,40.21,44.24,4.03,61.8105,801.993,29.486,1786.579
23/06/2016,24/06/2016,2,1,859.128,894.668,16.9,2709.879,797.529,40.3,44.47,4.17,48.7915,797.529,38.31,1769.261
23/06/2016,24/06/2016,2,2,855.17,889.618,16.9,2709.879,797.655,40,44.63,4.63,55.655,797.655,29.487,1765.594
23/06/2016,24/06/2016,3,1,853.875,889.995,16.9,2709.879,791.891,40,44.62,4.62,62.6755,791.891,29.486,1768.105
23/06/2016,24/06/2016,3,2,856.329,889.784,16.9,2709.879,789.241,40,45.16,5.16,66.8635,789.241,29.486,1771.181
23/06/2016,24/06/2016,4,1,865.287,901.202,16.9,2709.879,796.923,40.91,49.01,8.1,56.366,796.923,47.609,1801.796
23/06/2016,24/06/2016,4,2,885.076,922.67,16.9,2709.879,817.597,40.91,55.94,15.03,57.424,817.597,55.969,1861.98
23/06/2016,24/06/2016,5,1,922.421,972.509,16.9,2706.379,855.546,40.91,55.94,15.03,74.7305,855.546,56.351,1973.255
23/06/2016,24/06/2016,5,2,981.916,1028.777,16.9,2702.879,910.763,40.91,79.3,38.39,81.4655,910.763,58.886,2102.229
23/06/2016,24/06/2016,6,1,1073.096,1123.198,16.9,2692.379,1047.853,55.43,115.32,59.89,71.706,1047.853,49.687,2338.492
23/06/2016,24/06/2016,6,2,1181.681,1227.416,16.9,2685.379,1161.001,73,128.92,55.92,68.805,1161.001,38.857,2537.326
23/06/2016,24/06/2016,7,1,1278.188,1331.821,16.9,2678.379,1265.461,84.19,174.66,90.47,56.7155,1265.461,29.765,2703.883
23/06/2016,24/06/2016,7,2,1332.958,1372.277,16.9,2674.879,1283.099,98.57,191.39,92.82,47.5485,1283.099,21.326,2703.947
24/06/2016,24/06/2016,8,1,1315.838,1362.746,17.4,2674.879,1329.503,84.88,162.05,77.17,-16.7545,1329.503,17.927,2661.351
24/06/2016,24/06/2016,8,2,1286.349,1338.95,17.4,2674.879,1311.674,84.88,150.07,65.19,-14.6835,1311.674,17.927,2629.835
24/06/2016,24/06/2016,9,1,1255.967,1320.166,17.4,2674.879,1275.174,84.5,138.82,54.32,-1.9265,1275.174,25.162,2596.819
24/06/2016,24/06/2016,9,2,1219.211,1289.041,17.4,2674.879,1220.631,74.32,130.56,56.24,19.911,1220.631,21.957,2524.998
24/06/2016,24/06/2016,10,1,1185.41,1265.682,17.4,2674.879,1175.229,60.01,129.38,69.37,35.661,1175.229,35.473,2492.726
24/06/2016,24/06/2016,10,2,1154.754,1250.214,17.4,2674.879,1140.942,57,102.98,45.98,56.7175,1140.942,35.793,2466.905
24/06/2016,24/06/2016,11,1,1131.893,1233.118,17.4,2674.879,1117.552,55.1,74.33,19.23,53.667,1117.552,33.112,2408.662
24/06/2016,24/06/2016,11,2,1117.285,1211.332,17.4,2678.379,1099.63,55.18,107.39,52.21,56.0845,1099.63,33.112,2377.653
24/06/2016,24/06/2016,12,1,1104.361,1199.137,17.4,2680.381,1080.386,44.85,108.17,63.32,37.1425,1080.386,66.93,2368.917
24/06/2016,24/06/2016,12,2,1091.422,1174.866,17.4,2680.381,1069.45,44.66,81.16,36.5,9.6785,1069.45,67.267,2292.791
24/06/2016,24/06/2016,13,1,1086.572,1131.823,17.4,2680.381,1068.32,47.18,81.16,33.98,-42.97,1068.32,66.594,2183.888
24/06/2016,24/06/2016,13,2,1085.922,1109.807,17.4,2680.381,1074.617,47.32,72.76,25.44,-43.642,1074.617,63.686,2189.322
24/06/2016,24/06/2016,14,1,1087.588,1109.571,17.4,2680.381,1080.405,50.19,58.96,8.77,-22.1155,1080.405,31.369,2179.317
24/06/2016,24/06/2016,14,2,1092.536,1111.58,17.4,2680.381,1088.147,50.22,57.53,7.31,-26.337,1088.147,34.678,2192.976
24/06/2016,24/06/2016,15,1,1104.132,1107.805,17.4,2680.381,1109.977,55.45,64.01,8.56,-46.995,1109.977,34.239,2194.442
24/06/2016,24/06/2016,15,2,1128.321,1139.642,17.4,2680.381,1149.211,59.96,72.71,12.75,-32.5805,1149.211,27.239,2287.739
24/06/2016,24/06/2016,16,1,1163.014,1190.129,17.4,2676.881,1195.944,74.77,64.76,-10.01,3.838,1195.944,19.856,2439.276
24/06/2016,24/06/2016,16,2,1211.828,1273.569,17.4,2676.881,1242.179,100,98.88,-1.12,40.004,1242.179,17.927,2600.22
24/06/2016,24/06/2016,17,1,1289.301,1371.004,17.4,2676.881,1311.691,104,115.3,11.3,75.7785,1311.691,19.856,2814.651
24/06/2016,24/06/2016,17,2,1382.112,1471.809,17.4,2676.881,1399.975,120.06,125,4.94,58.174,1399.975,19.968,2956.234
24/06/2016,24/06/2016,18,1,1425.88,1494.095,17.4,2676.881,1440.264,129.06,116.51,-12.55,7.8205,1440.264,20.718,2937.605
24/06/2016,24/06/2016,18,2,1414.251,1476.145,17.4,2676.881,1424.609,120.43,104.65,-15.78,3.8595,1424.609,22.568,2902.073
24/06/2016,24/06/2016,19,1,1387.743,1449.997,17.4,2676.881,1395.346,115,103.99,-11.01,-2.3605,1395.346,25.468,2836.907
24/06/2016,24/06/2016,19,2,1357.318,1417.985,17.4,2676.881,1369.098,105,94.6,-10.4,-12.6135,1369.098,28.069,2769.107
24/06/2016,24/06/2016,20,1,1327.775,1382.387,17.4,2676.881,1303.887,100,104.83,4.83,17.8145,1303.887,28.127,2699.657
24/06/2016,24/06/2016,20,2,1290.093,1346.453,17.4,2676.881,1280.792,95,88.68,-6.32,11.195,1280.792,17.927,2619.828
24/06/2016,24/06/2016,21,1,1242.954,1294.752,17.4,2676.881,1241.128,74.77,86.27,11.5,-4.9995,1241.128,17.076,2506.409
24/06/2016,24/06/2016,21,2,1186.727,1240.705,17.4,2676.881,1187.535,74.77,118.97,44.2,-7.454,1187.535,17.076,2394.314
24/06/2016,24/06/2016,22,1,1126.209,1173.648,17.4,2680.381,1058.032,60,100.03,40.03,32.83,1058.032,36.957,2255.638
24/06/2016,24/06/2016,22,2,1065.603,1117.678,17.4,2683.881,994.711,49.79,95.41,45.62,60.3945,994.711,24.919,2160.049
24/06/2016,24/06/2016,23,1,1010.691,1059.427,17.4,2690.881,935.558,45,95.41,50.41,70.8215,935.558,22.432,2057.623
24/06/2016,24/06/2016,23,2,966.474,1014.515,17.4,2697.881,893.063,43.25,55.94,12.69,62.146,893.063,29.486,1969.39
24/06/2016,25/06/2016,0,1,933.062,970.03,17.4,2701.381,856.723,43.25,54.28,11.03,53.1335,856.723,29.486,1878.685
24/06/2016,25/06/2016,0,2,905.882,937.66,17.4,2704.881,829.355,43,54.16,11.16,60.2805,829.355,34.486,1848.243
24/06/2016,25/06/2016,1,1,885.344,922.023,17.4,2708.381,809.074,41.24,46.1,4.86,55.2265,809.074,38.699,1805.999
24/06/2016,25/06/2016,1,2,871.71,904.716,17.4,2711.881,797.734,40.52,44.57,4.05,53.81,797.734,42.172,1787.432
24/06/2016,25/06/2016,2,1,860.999,894.042,17.4,2711.881,793.982,40.76,44.17,3.41,45.776,793.982,42.172,1763.86
24/06/2016,25/06/2016,2,2,855.192,882.823,17.4,2711.881,789.221,40.9,44.31,3.41,42.881,789.221,42.172,1748.548
24/06/2016,25/06/2016,3,1,850.581,882.128,17.4,2711.881,785.261,40.98,44.43,3.45,47.2365,785.261,42.172,1749.339
24/06/2016,25/06/2016,3,2,848.697,881.175,17.4,2711.881,785.96,41.04,44.42,3.38,52.025,785.96,38.943,1753.856
24/06/2016,25/06/2016,4,1,852.662,883.502,17.4,2711.881,783.302,40.82,44.24,3.42,47.0835,783.302,47.401,1755.573
24/06/2016,25/06/2016,4,2,861.58,887.59,17.4,2711.881,787.228,40.45,46.34,5.89,52.9705,787.228,53.142,1786.681
24/06/2016,25/06/2016,5,1,877.339,910.712,17.4,2708.381,808.811,40.78,54.16,13.38,48.1755,808.811,53.186,1820.345
24/06/2016,25/06/2016,5,2,900.441,935.507,17.4,2704.881,846.819,41.83,57.82,15.99,41.9645,846.819,52.322,1882.211
24/06/2016,25/06/2016,6,1,937.719,973.71,17.4,2694.381,952.88,44,54.23,10.23,-42.9425,952.88,67.176,1954.227
24/06/2016,25/06/2016,6,2,986.993,1017.163,17.4,2687.381,1020.272,49.67,61.03,11.36,-55.9545,1020.272,67.562,2063.759
24/06/2016,25/06/2016,7,1,1040.226,1079.611,17.4,2680.381,1100.904,51.9,73.15,21.25,-57.5295,1100.904,43.103,2172.955
24/06/2016,25/06/2016,7,2,1092.409,1131.061,17.4,2676.881,1121.507,55.26,72.04,16.78,-22.303,1121.507,43.71,2285.828
25/06/2016,25/06/2016,8,1,1114.051,1183.88,17,2676.881,1154.226,102.67,109.7,7.03,4.299,1154.226,24.227,2365.504
25/06/2016,25/06/2016,8,2,1114.87,1206.719,17,2676.881,1129.528,98.16,110.73,12.57,54.2255,1129.528,20.527,2408.561
25/06/2016,25/06/2016,9,1,1101.691,1215.951,17,2676.881,1100.791,90,104.64,14.64,82.0105,1100.791,17.927,2401.457
25/06/2016,25/06/2016,9,2,1077.344,1208.498,17,2676.881,1068.04,80,109.13,29.13,107.906,1068.04,17.927,2387.746
25/06/2016,25/06/2016,10,1,1048.817,1202.621,17,2676.881,1038.618,72.5,98.19,25.69,112.8685,1038.618,24.032,2351.037
25/06/2016,25/06/2016,10,2,1019.265,1174.282,17,2676.881,1009.829,64.06,96.54,32.48,88.7965,1009.829,32.642,2262.535
25/06/2016,25/06/2016,11,1,994.197,1118.36,17,2676.881,988.865,55,92.63,37.63,56.386,988.865,32.326,2155.154
25/06/2016,25/06/2016,11,2,978.059,1066.104,17,2680.381,976.11,55,57.48,2.48,14.8705,976.11,32.326,2046.613
25/06/2016,25/06/2016,12,1,965.486,1012.352,17,2680.381,967.866,55,54.23,-0.77,-22.402,967.866,32.007,1954.942
25/06/2016,25/06/2016,12,2,953.74,979.439,17,2680.381,963.67,55,54.12,-0.88,-30.8445,963.67,32.007,1929.665
25/06/2016,25/06/2016,13,1,945.326,970.024,17,2680.381,954.909,55,54.14,-0.86,-21.0125,954.909,32.007,1931.807
25/06/2016,25/06/2016,13,2,939.783,974.9,17,2680.381,950.882,55,54.12,-0.88,-24.5525,950.882,31.687,1916.033
25/06/2016,25/06/2016,14,1,942.286,976.303,17,2680.381,957.635,53.27,44.33,-8.94,-16.5045,957.635,32.869,1947.999
25/06/2016,25/06/2016,14,2,952.018,990.153,17,2680.381,971.62,51.28,44.15,-7.13,-19.261,971.62,32.869,1970.456
25/06/2016,25/06/2016,15,1,969.301,1014.112,17,2680.381,995.561,51.65,53.8,2.15,-4.776,995.561,33.577,2048.724
25/06/2016,25/06/2016,15,2,997.333,1053.383,17,2680.381,1031.962,51.07,76.88,25.81,-0.8615,1031.962,33.577,2129.355
25/06/2016,25/06/2016,16,1,1040.551,1114.584,17,2676.881,1079.741,54.51,102.89,48.38,15.6035,1079.741,38.791,2268.271
25/06/2016,25/06/2016,16,2,1102.604,1190.527,17,2676.881,1137.471,60.33,108.67,48.34,46.569,1137.471,32.467,2433.014
25/06/2016,25/06/2016,17,1,1191.793,1293.226,17,2676.881,1212.957,97.44,116,18.56,99.3705,1212.957,22.522,2669.699
25/06/2016,25/06/2016,17,2,1296.054,1412.991,17,2676.881,1311.21,100,155.86,55.86,105.191,1311.21,22.357,2877.516
25/06/2016,25/06/2016,18,1,1354.927,1457.308,17,2676.881,1375.688,110.4,109.98,-0.42,30.3055,1375.688,31.568,2875.123
25/06/2016,25/06/2016,18,2,1346.986,1446.812,17,2676.881,1367.519,126.35,101.99,-24.36,14.6745,1367.519,33.568,2831.523
25/06/2016,25/06/2016,19,1,1319.741,1419.704,17,2676.881,1333.762,116.34,97.68,-18.66,19.8085,1333.762,36.468,2780.077
25/06/2016,25/06/2016,19,2,1289.682,1389.822,17,2676.881,1308.743,88.18,89.5,1.32,10.4905,1308.743,36.727,2711.921
25/06/2016,25/06/2016,20,1,1260.784,1357.989,17,2676.881,1245.747,84.19,132.4,48.21,56.4085,1245.747,28.062,2660.435
25/06/2016,25/06/2016,20,2,1229.868,1333.261,17,2676.881,1223.003,74.12,133.96,59.84,54.4425,1223.003,24.341,2603.573
25/06/2016,25/06/2016,21,1,1193.356,1296.457,17,2676.881,1184.703,72.16,120.87,48.71,52.3965,1184.703,24.091,2522.381
25/06/2016,25/06/2016,21,2,1147.234,1252.039,17,2676.881,1137.875,64.71,107.16,42.45,56.945,1137.875,19.091,2427.822
25/06/2016,25/06/2016,22,1,1094.501,1196.536,17,2680.381,1021.12,61.54,102.63,41.09,66.3805,1021.12,66.58,2308.161
25/06/2016,25/06/2016,22,2,1040.428,1136.188,17,2683.881,954.657,47.5,79.09,31.59,73.662,954.657,72.328,2201.294
25/06/2016,25/06/2016,23,1,991.808,1078.926,17,2690.881,896.283,45,80.27,35.27,92.7535,896.283,58.582,2095.237
25/06/2016,25/06/2016,23,2,952.483,1034.865,17,2697.881,856.218,45,54.23,9.23,93.4095,856.218,58.582,2016.419
25/06/2016,26/06/2016,0,1,922.117,993.716,17,2701.381,808.388,43,54.28,11.28,109.5045,808.388,58.582,1952.949
25/06/2016,26/06/2016,0,2,897.062,963.396,17,2704.881,767.304,43,49.19,6.19,117.9025,767.304,58.582,1887.577
25/06/2016,26/06/2016,1,1,876.716,938.729,17,2708.381,742.281,43,54.16,11.16,120.2315,742.281,58.582,1842.189
25/06/2016,26/06/2016,1,2,861.552,922.724,17,2711.881,729.066,43,54.16,11.16,125.572,729.066,58.582,1826.44
25/06/2016,26/06/2016,2,1,850.763,913.066,17,2711.881,725.297,42.1,54.23,12.13,112.2455,725.297,62.729,1800.543
25/06/2016,26/06/2016,2,2,844.067,907.475,17,2711.881,725.626,42,54.16,12.16,102.9205,725.626,69.486,1796.065
25/06/2016,26/06/2016,3,1,839.469,898.225,17,2711.881,722.701,42,54.21,12.21,97.815,722.701,69.486,1780.004
25/06/2016,26/06/2016,3,2,837.77,896.42,17,2711.881,716.413,41.71,51,9.29,103.4985,716.413,72.544,1784.911
25/06/2016,26/06/2016,4,1,838.998,905.067,17,2711.881,714.755,43,54.16,11.16,126.3785,714.755,58.582,1799.431
25/06/2016,26/06/2016,4,2,844.453,908.284,17,2711.881,724.926,44,54.21,10.21,123.5745,724.926,58.582,1814.165
25/06/2016,26/06/2016,5,1,856.288,924.895,17,2708.381,747.622,44,54.16,10.16,121.0905,747.622,58.582,1854.589
25/06/2016,26/06/2016,5,2,873.163,941.348,17,2704.881,777.548,44,55.94,11.94,106.9505,777.548,58.582,1886.161
25/06/2016,26/06/2016,6,1,898.992,970.194,17,2694.381,872.985,47.99,52.17,4.18,18.071,872.985,85.667,1953.446
25/06/2016,26/06/2016,6,2,935.298,1002.618,17,2687.381,942.439,49.44,54.23,4.79,-23.6295,942.439,97.291,2032.201
25/06/2016,26/06/2016,7,1,977.287,1048.638,17,2582.881,1011.633,60.37,55.94,-4.43,-27.439,1011.633,88.234,2144.856
25/06/2016,26/06/2016,7,2,1015.815,1107.667,17,2579.381,1039.669,64.32,56.6,-7.72,-3.093,1039.669,81.957,2237.066
26/06/2016,26/06/2016,8,1,1064.129,1160.524,18.4,2421.415,1031.669,94.12,90.67,-3.45,46.932,1031.669,75.482,2308.166
26/06/2016,26/06/2016,8,2,1058.826,1169.232,18.4,2421.415,1039.459,81.28,79.28,-2,41.6325,1039.459,75.87,2313.923
26/06/2016,26/06/2016,9,1,1043.3,1149.583,18.4,2421.415,1019.297,88.27,59.26,-29.01,30.721,1019.297,69.973,2239.982
26/06/2016,26/06/2016,9,2,1019.185,1116.969,18.4,2421.415,978.104,65.97,51.03,-14.94,39.3205,978.104,71.524,2177.897
26/06/2016,26/06/2016,10,1,991.071,1083.142,18.4,2421.415,940.859,54.87,47,-7.87,42.9725,940.859,70.033,2107.729
26/06/2016,26/06/2016,10,2,966.314,1041.034,18.4,2421.415,908.515,51.01,46.1,-4.91,46.589,908.515,62.622,2035.452
26/06/2016,26/06/2016,11,1,946.95,1007.596,18.4,2421.415,877.571,47.32,44.9,-2.42,43.996,877.571,57.328,1957.79
26/06/2016,26/06/2016,11,2,933.788,984.206,18.4,2424.915,855.078,44.43,44.73,0.3,52.416,855.078,60.753,1936.494
26/06/2016,26/06/2016,12,1,925.484,966.107,18.4,2424.915,843.109,44.26,46.44,2.18,44.8385,843.109,60.419,1896.733
26/06/2016,26/06/2016,12,2,916.882,950.516,18.4,2424.915,837.054,44,47.5,3.5,55.9795,837.054,42.273,1870.613
26/06/2016,26/06/2016,13,1,911.208,943.333,18.4,2424.915,827.978,44,48.55,4.55,79.0925,827.978,26.52,1867.181
26/06/2016,26/06/2016,13,2,908.426,944.301,18.4,2424.915,822.064,44,48.22,4.22,82.5305,822.064,26.581,1862.351
26/06/2016,26/06/2016,14,1,912.643,954.283,18.4,2424.915,829.124,44,46.99,2.99,97.448,829.124,26.549,1906.242
26/06/2016,26/06/2016,14,2,925.704,977.773,18.4,2424.915,849.637,43.95,45.52,1.57,104.8835,849.637,26.495,1962.031
26/06/2016,26/06/2016,15,1,948.427,1011.018,18.4,2424.915,880.298,47.16,49.47,2.31,119.935,880.298,26.603,2053.672
26/06/2016,26/06/2016,15,2,980.994,1063.238,18.4,2424.915,919.114,49.72,48.73,-0.99,142.646,919.114,21.936,2167.392
26/06/2016,26/06/2016,16,1,1029.727,1134.532,18.4,2421.415,968.635,55.63,52.68,-2.95,160.995,968.635,21.957,2303.174
26/06/2016,26/06/2016,16,2,1100.612,1215.729,18.4,2421.415,1032.611,73.17,86.15,12.98,201.5365,1032.611,22.257,2512.809
26/06/2016,26/06/2016,17,1,1203.762,1328.719,18.4,2421.415,1118.764,95.18,133.66,38.48,238.162,1118.764,21.957,2757.766
26/06/2016,26/06/2016,17,2,1325.534,1451.018,18.4,2518.915,1223.314,100,154.76,54.76,229.7055,1223.314,22.857,2951.753
26/06/2016,26/06/2016,18,1,1400.933,1490.352,18.4,2518.915,1291.2,108.23,153.75,45.52,148.729,1291.2,32.968,2945.794
26/06/2016,26/06/2016,18,2,1404.439,1473.099,18.4,2676.881,1293.633,109.16,155.39,46.23,120.2795,1293.633,34.168,2896.161
26/06/2016,26/06/2016,19,1,1383.405,1441.548,18.4,2676.881,1268.906,96.56,135.08,38.52,117.942,1268.906,26.257,2826.21
26/06/2016,26/06/2016,19,2,1357.148,1409.33,18.4,2676.881,1245.065,87.82,105.3,17.48,104.431,1245.065,33.927,2766.846
26/06/2016,26/06/2016,20,1,1329.796,1368.215,18.4,2676.881,1176.634,77,102.17,25.17,132.382,1176.634,32.119,2682.27
26/06/2016,26/06/2016,20,2,1293.519,1323.741,18.4,2676.881,1150.736,69.81,80.86,11.05,119.236,1150.736,17.249,2574.442
26/06/2016,26/06/2016,21,1,1244.763,1267.335,18.4,2676.881,1115.518,62.62,54.75,-7.87,94.1485,1115.518,21.999,2463.331
26/06/2016,26/06/2016,21,2,1184.274,1200.647,18.4,2676.881,1059.439,48.66,50.27,1.61,80.863,1059.439,22.999,2326.602
26/06/2016,26/06/2016,22,1,1114.891,1124.797,18.4,2680.381,1000.139,45.33,48.49,3.16,57.716,1000.139,29.462,2174.634
26/06/2016,26/06/2016,22,2,1046.515,1060.761,18.4,2683.881,928.557,45.16,46.32,1.16,71.191,928.557,29.692,2058.88
26/06/2016,26/06/2016,23,1,988.326,1006.497,18.4,2690.881,867.767,43.25,45.56,2.31,94.9215,867.767,19.357,1964.091
26/06/2016,26/06/2016,23,2,944.395,966.099,18.4,2697.881,825.984,43.25,47.33,4.08,99.372,825.984,19.557,1889.826
26/06/2016,27/06/2016,0,1,910.621,932.147,18.4,2701.381,791,38.21,45.01,6.8,97.872,791,27.493,1832.73
26/06/2016,27/06/2016,0,2,882.458,904.273,18.4,2704.881,760.909,38.21,42.2,3.99,106.2415,760.909,27.493,1789.287
26/06/2016,27/06/2016,1,1,861.474,894.393,18.4,2708.381,740.71,37.26,39.16,1.9,113.8425,740.71,31.694,1772.493
26/06/2016,27/06/2016,1,2,847.841,881.083,18.4,2711.881,733.52,37.41,38.62,1.21,106.7205,733.52,31.944,1744.369
26/06/2016,27/06/2016,2,1,841.607,878.419,18.4,2711.881,729.494,37.45,38.68,1.23,112.9725,729.494,33.172,1751.277
26/06/2016,27/06/2016,2,2,838.79,873.415,18.4,2711.881,732.566,37.45,38.68,1.23,107.216,732.566,33.276,1746.116
26/06/2016,27/06/2016,3,1,839.107,874.778,18.4,2711.881,733.776,37.49,38.5,1.01,106.7915,733.776,33.726,1748.587
26/06/2016,27/06/2016,3,2,842.992,882.782,18.4,2711.881,724.69,37.54,38.29,0.75,126.172,724.69,34.147,1770.018
26/06/2016,27/06/2016,4,1,853.177,897.473,18.4,2711.881,726.904,38.21,42.89,4.68,145.6105,726.904,29.486,1804.001
26/06/2016,27/06/2016,4,2,874.507,919.322,18.4,2711.881,752.159,43,46.5,3.5,148.396,752.159,30.403,1861.916
26/06/2016,27/06/2016,5,1,915.988,970.082,18.4,2708.381,796.817,43,47.69,4.69,160.191,796.817,30.897,1975.81
26/06/2016,27/06/2016,5,2,981.217,1032.564,18.4,2704.881,855.278,45.64,47.16,1.52,176.719,855.278,33.276,2130.546
26/06/2016,27/06/2016,6,1,1077.974,1137.218,18.4,2694.381,991.633,44.55,47.51,2.96,149.9855,991.633,36.095,2355.427
26/06/2016,27/06/2016,6,2,1192.743,1248.821,18.4,2687.381,1102.103,47.57,55.94,8.37,147.2145,1102.103,37.08,2572.795
26/06/2016,27/06/2016,7,1,1296.167,1365.368,18.4,2680.381,1178.464,50.76,92.44,41.68,181.9375,1178.464,37.337,2795.477
26/06/2016,27/06/2016,7,2,1356.378,1425.28,18.4,2676.881,1198.771,54.58,74.03,19.45,166.953,1198.771,38.176,2807.8
27/06/2016,27/06/2016,8,1,1340.126,1396.047,17.9,2676.881,1284.903,78.94,46.42,-32.52,47.6275,1284.903,17.927,2700.915
27/06/2016,27/06/2016,8,2,1314.056,1345.553,17.9,2676.881,1248.297,78.94,56.97,-21.97,60.7955,1248.297,17.927,2654.039
27/06/2016,27/06/2016,9,1,1284.566,1301.267,17.9,2676.881,1200.933,56.73,57.16,0.43,39.0145,1200.933,35.199,2550.293
27/06/2016,27/06/2016,9,2,1246.088,1254.633,17.9,2676.881,1142.586,53,54.57,1.57,52.5545,1142.586,35.666,2461.613
