,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
28/07/2016,28/07/2016,8,1,1277.807,1309.779,21.1,2584.083,1226.923,85.88,55.54,-30.34,37.451,1226.923,11.789,2552.326
28/07/2016,28/07/2016,8,2,1250.67,1244.72,21.1,2584.083,1176.982,78.94,44.01,-34.93,18.7765,1176.982,16.789,2425.095
28/07/2016,28/07/2016,9,1,1223.14,1210.341,21.1,2543.095,1139.813,42.19,43.87,1.68,25.06,1139.813,21.233,2372.212
28/07/2016,28/07/2016,9,2,1190.248,1187.292,21.1,2543.095,1093.455,42.8,43.78,0.98,59.5105,1093.455,21.284,2348.499
28/07/2016,28/07/2016,10,1,1158.562,1172.985,21.1,2543.095,1047.44,43.31,43.8,0.49,86.2725,1047.44,21.001,2309.427
28/07/2016,28/07/2016,10,2,1130.95,1141.707,21.1,2543.095,1017.157,42.1,44.09,1.99,92.7145,1017.157,21.294,2262.331
28/07/2016,28/07/2016,11,1,1112.128,1114.428,21.1,2543.095,996.979,42.1,44.14,2.04,74.9495,996.979,20.41,2184.677
28/07/2016,28/07/2016,11,2,1097.332,1091.099,21.1,2546.595,981.85,35.09,40.45,5.36,63.887,981.85,25.011,2141.496
28/07/2016,28/07/2016,12,1,1084.44,1066.987,21.1,2546.595,975.564,35.09,39.38,4.29,57.3795,975.564,25.011,2115.909
28/07/2016,28/07/2016,12,2,1074.432,1060.163,21.1,2546.595,976.009,35.09,38.7,3.61,45.12,976.009,25.011,2092.28
28/07/2016,28/07/2016,13,1,1072.92,1051.283,21.1,2546.595,976.371,35.09,38.54,3.45,38.1685,976.371,25.011,2079.101
28/07/2016,28/07/2016,13,2,1074.041,1040.297,21.1,2546.595,982.975,35.09,32.18,-2.91,14.964,982.975,25.55,2046.978
28/07/2016,28/07/2016,14,1,1076.599,1038.506,21.1,2546.595,996.054,43.55,42.39,-1.16,16.48,996.054,24.631,2074.33
28/07/2016,28/07/2016,14,2,1081.797,1036.616,21.1,2546.595,1011.923,43.46,39.44,-4.02,-13.2695,1011.923,23.597,2044.501
28/07/2016,28/07/2016,15,1,1092.554,1037.154,21.1,2546.595,1028.193,42.95,41.35,-1.6,6.263,1028.193,23.82,2116.552
28/07/2016,28/07/2016,15,2,1112.913,1082.375,21.1,2546.595,1052.684,42.5,43.79,1.29,15.4305,1052.684,23.395,2183.019
28/07/2016,28/07/2016,16,1,1141.327,1117.363,21.1,2543.095,1104.207,67.61,53.9,-13.71,11.9675,1104.207,18.587,2269.523
28/07/2016,28/07/2016,16,2,1180.632,1165.398,21.1,2543.095,1173.928,85.54,42.39,-43.15,-23.3655,1173.928,22.678,2346.481
28/07/2016,28/07/2016,17,1,1241.475,1220.586,21.1,2584.083,1250.557,105.88,75,-30.88,-17.705,1250.557,17.392,2500.488
28/07/2016,28/07/2016,17,2,1336.324,1315.413,21.1,2584.083,1322.184,129.9,119.64,-10.26,15.4645,1322.184,15.857,2707.011
28/07/2016,28/07/2016,18,1,1414.226,1390.316,21.1,2584.083,1346.249,139.24,144.35,5.11,24.6065,1346.249,15.857,2773.425
28/07/2016,28/07/2016,18,2,1422.802,1396.493,21.1,2584.083,1345.209,140.24,137.35,-2.89,14.3365,1345.209,19.436,2757.963
28/07/2016,28/07/2016,19,1,1400.996,1373.357,21.1,2584.083,1340.573,139.24,101.08,-38.16,2.398,1340.573,15.857,2717.656
28/07/2016,28/07/2016,19,2,1373.561,1349.546,21.1,2584.083,1312.091,129.28,81.77,-47.51,-13.195,1312.091,17.392,2632.576
28/07/2016,28/07/2016,20,1,1344.223,1314.033,21.1,2584.083,1248.033,123.63,76.19,-47.44,13.633,1248.033,21.738,2566.808
28/07/2016,28/07/2016,20,2,1303.305,1272.907,21.1,2584.083,1216.935,113.87,130.46,16.59,-3.543,1216.935,25.221,2477.226
28/07/2016,28/07/2016,21,1,1248.344,1207.177,21.1,2584.083,1171.884,83.06,42.39,-40.67,-18.861,1171.884,20.106,2346.258
28/07/2016,28/07/2016,21,2,1180.7,1142.153,21.1,2584.083,1111.055,58.96,35.29,-23.67,-25.7595,1111.055,16.015,2202.621
28/07/2016,28/07/2016,22,1,1112.724,1070.703,21.1,2587.583,1000.536,42.17,35.92,-6.25,12.7345,1000.536,19.941,2066.423
28/07/2016,28/07/2016,22,2,1045.737,1017.327,21.1,2591.083,933.989,36.94,33.37,-3.57,28.416,933.989,19.95,1964.71
28/07/2016,28/07/2016,23,1,987.867,959.3,21.1,2598.083,869.246,38.21,33.94,-4.27,43.724,869.246,20.168,1866.276
28/07/2016,28/07/2016,23,2,943.121,917.349,21.1,2605.083,829.094,30.82,31.84,1.02,30.4265,829.094,37.234,1793.509
28/07/2016,29/07/2016,0,1,908.337,882.55,21.1,2608.583,798.355,29.44,31.56,2.12,25.275,798.355,38.312,1723.884
28/07/2016,29/07/2016,0,2,883.045,859.04,21.1,2612.083,771.293,29.41,31.06,1.65,37.7755,771.293,38.312,1694.761
28/07/2016,29/07/2016,1,1,865.3,845.353,21.1,2615.583,755.355,29.07,31.2,2.13,45.197,755.355,36.632,1674.368
28/07/2016,29/07/2016,1,2,853.836,834.602,21.1,2619.083,754.451,28.57,28.35,-0.22,31.328,754.451,36.632,1644.822
28/07/2016,29/07/2016,2,1,847.498,824.382,21.1,2619.083,749.521,28.54,28.29,-0.25,32.889,749.521,33.685,1632.19
28/07/2016,29/07/2016,2,2,844.582,814.873,21.1,2619.083,736.127,28.6,28.29,-0.31,31.1265,736.127,37.171,1608.849
28/07/2016,29/07/2016,3,1,843.417,809.546,21.1,2619.083,736,28.64,28.29,-0.35,30.4945,736,34.763,1602.515
28/07/2016,29/07/2016,3,2,845.487,810.241,21.1,2619.083,737.887,28.64,28.29,-0.35,35.8425,737.887,34.763,1616.985
28/07/2016,29/07/2016,4,1,852.934,819.714,21.1,2619.083,740.499,28.69,28.29,-0.4,46.562,740.499,34.763,1643.648
28/07/2016,29/07/2016,4,2,870.638,838.246,21.1,2619.083,758.078,29.14,28.29,-0.85,52.5045,758.078,39.39,1699.945
28/07/2016,29/07/2016,5,1,905.177,886.843,21.1,2615.583,788.869,30.83,32.18,1.35,71.4105,788.869,39.929,1800.417
28/07/2016,29/07/2016,5,2,961.014,940.616,21.1,2612.083,851.464,32.19,31.8,-0.39,69.3285,851.464,42.337,1926.259
28/07/2016,29/07/2016,6,1,1044.148,1025.479,21.1,2601.583,971.194,42.1,31.68,-10.42,61.8585,971.194,25.675,2117.455
28/07/2016,29/07/2016,6,2,1136.118,1114.646,21.1,2594.583,1060.399,58.14,34.43,-23.71,80.4105,1060.399,17.71,2317.039
28/07/2016,29/07/2016,7,1,1214.092,1206.859,21.1,2587.583,1138.922,67.61,34.48,-33.13,58.3685,1138.922,17.171,2428.923
28/07/2016,29/07/2016,7,2,1261.93,1236.442,21.1,2584.083,1159.816,70,35.36,-34.64,47.543,1159.816,16.632,2447.982
29/07/2016,29/07/2016,8,1,1250.722,1227.858,22.5,2584.083,1168.4,44.67,43.71,-0.96,9.029,1168.4,25.243,2405.344
29/07/2016,29/07/2016,8,2,1226.801,1199.218,22.5,2584.083,1146.832,44.97,43.79,-1.18,18.521,1146.832,25.187,2381.08
29/07/2016,29/07/2016,9,1,1202.54,1180.93,22.5,2584.083,1117.156,45.75,43.82,-1.93,12.582,1117.156,25.816,2311.108
29/07/2016,29/07/2016,9,2,1174.276,1148.419,22.5,2584.083,1068.869,45.06,43.89,-1.17,39.004,1068.869,26.011,2267.768
29/07/2016,29/07/2016,10,1,1147.999,1134.753,22.5,2584.083,1019.565,42.1,43.15,1.05,72.0225,1019.565,25.654,2234.483
29/07/2016,29/07/2016,10,2,1125.546,1125.349,22.5,2584.083,985.932,41.55,42.53,0.98,114.997,985.932,25.663,2253.184
29/07/2016,29/07/2016,11,1,1110.262,1131.509,22.5,2584.083,966.667,40.81,41.43,0.62,124.026,966.667,24.63,2230.646
29/07/2016,29/07/2016,11,2,1098.151,1071.942,22.5,2587.583,952.48,41.43,39.39,-2.04,70.9785,952.48,23.917,2094.751
29/07/2016,29/07/2016,12,1,1087.209,1059.283,22.5,2587.583,945.181,41.42,38.85,-2.57,92.142,945.181,22.905,2120.456
29/07/2016,29/07/2016,12,2,1076.457,1059.519,22.5,2587.583,944.484,41.41,38.04,-3.37,66.327,944.484,23.193,2068.008
