,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
13/10/2016,13/10/2016,8,1,1108.129,1048.766,24.5,2422.837,1033.567,46.05,49.97,3.92,-38.708,1033.567,44.321,2078.36
13/10/2016,13/10/2016,8,2,1099.893,1059.24,24.5,2422.837,1020.359,46.08,55.54,9.46,-13.496,1020.359,44.61,2102.946
13/10/2016,13/10/2016,9,1,1094.346,1045.193,24.5,2422.837,1010.599,45.7,49.97,4.27,-31.0985,1010.599,44.78,2048.561
13/10/2016,13/10/2016,9,2,1083.827,1018.508,24.5,2422.837,996.507,45,39.59,-5.41,-34.7395,996.507,45.12,2013.775
13/10/2016,13/10/2016,10,1,1075.595,1006.664,24.5,2422.837,968.907,44.79,39.48,-5.31,-22.376,968.907,48.8,1990.662
13/10/2016,13/10/2016,10,2,1068.931,1002.342,24.5,2422.837,956.838,42.87,39.48,-3.39,-13.5485,956.838,48.8,1984.179
13/10/2016,13/10/2016,11,1,1065.426,994.77,24.5,2442.175,942.408,41.68,39.55,-2.13,-12.8625,942.408,60.8,1980.691
13/10/2016,13/10/2016,11,2,1061.568,999.008,24.5,2445.675,936.153,40.58,39.85,-0.73,-15.7695,936.153,64.51,1969.787
13/10/2016,13/10/2016,12,1,1055.721,993.273,24.5,2445.675,934.329,40.87,39.92,-0.95,-17.9215,934.329,63.99,1960.795
13/10/2016,13/10/2016,12,2,1052.32,994.09,24.5,2445.675,936.874,40.85,38.2,-2.65,-14.725,936.874,64.61,1973.518
13/10/2016,13/10/2016,13,1,1055.148,1008.947,24.5,2445.675,939.354,40.66,39.26,-1.4,7.5695,939.354,64.76,2023.367
13/10/2016,13/10/2016,13,2,1060.908,1006.547,24.5,2445.675,947.131,40.41,38.1,-2.31,-23.097,947.131,64.65,1977.368
13/10/2016,13/10/2016,14,1,1067.496,1006.425,24.5,2445.675,982.823,39.94,39.42,-0.52,-26.007,982.823,45.63,2004.892
13/10/2016,13/10/2016,14,2,1074.75,1028.1,24.5,2445.675,997.466,39.57,39.75,0.18,-7.2465,997.466,45.33,2071.099
13/10/2016,13/10/2016,15,1,1085.437,1037.572,24.5,2445.675,998.204,40.2,39.96,-0.24,-2.8895,998.204,43.84,2078.309
13/10/2016,13/10/2016,15,2,1102.321,1050.749,24.5,2445.675,1003.401,41.55,39.84,-1.71,8.877,1003.401,43.67,2111.896
13/10/2016,13/10/2016,16,1,1118.279,1073.836,24.5,2442.175,1022.883,43.71,39.53,-4.18,16.4685,1022.883,43.041,2164.785
13/10/2016,13/10/2016,16,2,1131.456,1106.787,24.5,2442.175,1048.007,44.21,41.02,-3.19,23.17,1048.007,42.211,2226.776
13/10/2016,13/10/2016,17,1,1148.403,1132.913,24.5,2442.175,1089.074,45.01,58.33,13.32,5.4575,1089.074,43.131,2275.325
13/10/2016,13/10/2016,17,2,1169.732,1157.927,24.5,2442.175,1149.082,55.31,55.54,0.23,-29.1045,1149.082,42.381,2324.717
13/10/2016,13/10/2016,18,1,1193.754,1182.187,24.5,2538.299,1196.122,89.33,35.4,-53.93,-42.064,1196.122,32.71,2373.536
13/10/2016,13/10/2016,18,2,1227.709,1221.949,24.5,2538.299,1231.956,139.37,35.06,-104.31,-37.331,1231.956,31.33,2451.91
13/10/2016,13/10/2016,19,1,1240.802,1230.136,24.5,2538.299,1250.247,158.91,34.96,-123.95,-69.752,1250.247,30.5,2421.99
13/10/2016,13/10/2016,19,2,1211.011,1195.461,24.5,2538.299,1221.677,132.24,34.71,-97.53,-73.769,1221.677,31.33,2358.476
13/10/2016,13/10/2016,20,1,1178.81,1169.983,24.5,2538.299,1170.481,87.73,34.71,-53.02,-64.5785,1170.481,38.183,2288.171
13/10/2016,13/10/2016,20,2,1142.027,1133.387,24.5,2538.299,1122.381,55.79,33.15,-22.64,-59.1385,1122.381,41.385,2209.255
13/10/2016,13/10/2016,21,1,1096.249,1079.432,24.5,2538.299,1078.088,44.8,31.61,-13.19,-71.0805,1078.088,41.655,2097.325
13/10/2016,13/10/2016,21,2,1043.271,1027.976,24.5,2538.299,1051.145,44.4,31.71,-12.69,-78.2375,1051.145,31.651,2009.117
13/10/2016,13/10/2016,22,1,996.359,996.673,24.5,2541.799,969.952,43.43,39.74,-3.69,-37.6105,969.952,41.444,1947.571
13/10/2016,13/10/2016,22,2,952.258,951.698,24.5,2545.299,919.973,40.84,32.22,-8.62,-38.824,919.973,45.852,1854.002
13/10/2016,13/10/2016,23,1,912.996,914.066,24.5,2552.299,872.287,39.92,39.13,-0.79,-19.798,872.287,46.587,1798.152
13/10/2016,13/10/2016,23,2,881.733,884.904,24.5,2559.299,846.516,38.91,31.19,-7.72,-21.7295,846.516,46.038,1741.649
13/10/2016,14/10/2016,0,1,858.734,865.131,24.5,2562.799,822.404,36.95,28.78,-8.17,-19.7895,822.404,46.404,1698.037
13/10/2016,14/10/2016,0,2,843.495,847.164,24.5,2566.299,802.623,37.32,28.78,-8.54,-12.7905,802.623,46.144,1671.953
13/10/2016,14/10/2016,1,1,833.104,834.106,24.5,2569.799,793.854,37.3,28.78,-8.52,-14.86,793.854,45.475,1648.938
13/10/2016,14/10/2016,1,2,825.861,829.563,24.5,2573.299,800.16,36.87,28.78,-8.09,-22.9125,800.16,45.196,1644.887
13/10/2016,14/10/2016,2,1,820.495,823.532,24.5,2573.299,802.552,37.53,28.78,-8.75,-30.179,802.552,46.036,1636.818
13/10/2016,14/10/2016,2,2,817.903,826.763,24.5,2573.299,786.841,36.75,31.32,-5.43,-10.2825,786.841,45.267,1643.651
13/10/2016,14/10/2016,3,1,816.672,831.44,24.5,2573.299,775.43,36.72,31.54,-5.18,4.0485,775.43,44.738,1648.433
13/10/2016,14/10/2016,3,2,818.472,831.256,24.5,2573.299,781.431,36.41,33.91,-2.5,-2.513,781.431,44.628,1647.092
13/10/2016,14/10/2016,4,1,824.808,840.13,24.5,2573.299,796.651,36.49,38.67,2.18,-4.2735,796.651,44.528,1673.811
13/10/2016,14/10/2016,4,2,840.404,854.808,24.5,2573.299,818.301,38.17,38.74,0.57,-2.0525,818.301,45.413,1723.323
13/10/2016,14/10/2016,5,1,867.533,889.726,24.5,2569.799,845.508,39.51,39.46,-0.05,3.9805,845.508,46.093,1791.163
13/10/2016,14/10/2016,5,2,902.624,922.406,24.5,2566.299,874.504,39.75,39.45,-0.3,18.7165,874.504,44.193,1874.827
13/10/2016,14/10/2016,6,1,957.23,965.697,24.5,2555.799,917.464,40.1,39.49,-0.61,5.704,917.464,47.122,1940.58
13/10/2016,14/10/2016,6,2,1023.948,1015.979,24.5,2548.799,968.549,40.03,41.86,1.83,14.3795,968.549,44.69,2055.237
13/10/2016,14/10/2016,7,1,1080.614,1059.596,24.5,2541.799,1019.081,39.82,39.78,-0.04,-4.171,1019.081,35.461,2100.742
13/10/2016,14/10/2016,7,2,1112.28,1085.318,24.5,2538.299,1012.053,39.8,40.03,0.23,18.1125,1012.053,46.175,2152.681
14/10/2016,14/10/2016,8,1,1108.976,1091.335,21.4,2538.299,1050.996,40.45,39.56,-0.89,-9.2875,1050.996,27.458,2138.333
14/10/2016,14/10/2016,8,2,1097.959,1069.348,21.4,2538.299,1033.781,40.23,39.67,-0.56,8.289,1033.781,27.808,2139.756
14/10/2016,14/10/2016,9,1,1088.805,1057.396,21.4,2538.299,1029.715,40.32,39.9,-0.42,-20.0655,1029.715,27.558,2074.415
14/10/2016,14/10/2016,9,2,1074.769,1048.585,21.4,2538.299,1012.759,39.78,39.66,-0.12,-1.745,1012.759,28.977,2079.982
14/10/2016,14/10/2016,10,1,1063.904,1037.486,21.4,2538.299,985.39,39.65,39.35,-0.3,5.397,985.39,29.457,2040.488
14/10/2016,14/10/2016,10,2,1054.457,1003.761,21.4,2538.299,965.851,39.44,39.36,-0.08,-24.0235,965.851,49.019,1981.693
14/10/2016,14/10/2016,11,1,1049.264,995.902,21.4,2538.299,956.203,38.65,38.16,-0.49,-10.5435,956.203,48.387,1988.093
14/10/2016,14/10/2016,11,2,1046.934,1004.416,21.4,2541.799,948.834,38.7,38.35,-0.35,-4.476,948.834,48.287,1985.29
14/10/2016,14/10/2016,12,1,1042.998,995.692,21.4,2541.799,945.032,38.67,38.32,-0.35,11.7255,945.032,28.047,1969.609
14/10/2016,14/10/2016,12,2,1038.438,985.179,21.4,2541.799,940.398,38.76,39.08,0.32,-0.143,940.398,28.257,1937.024
14/10/2016,14/10/2016,13,1,1034.926,984.431,21.4,2541.799,934.201,38.84,38.68,-0.16,14.1635,934.201,28.117,1952.963
14/10/2016,14/10/2016,13,2,1035.103,988.634,21.4,2541.799,932.653,38.86,38.68,-0.18,22.457,932.653,27.477,1965.174
14/10/2016,14/10/2016,14,1,1038.294,998.04,21.4,2541.799,936.198,38.79,38.58,-0.21,6.662,936.198,42.737,1971.194
14/10/2016,14/10/2016,14,2,1041.498,1017.042,21.4,2541.799,946.178,38.9,39.66,0.76,53.85,946.178,31.519,2063.094
14/10/2016,14/10/2016,15,1,1048.278,1044.595,21.4,2541.799,962.648,39.56,39.29,-0.27,43.2865,962.648,26.737,2065.343
