,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
29/09/2016,29/09/2016,8,1,1199.764,1223.606,18.7,2461.102,1206.641,44.25,43.49,-0.76,-58.6945,1206.641,39.477,2374.847
29/09/2016,29/09/2016,8,2,1186.613,1184.195,18.7,2461.102,1097.905,44.89,60.91,16.02,19.278,1097.905,40.026,2314.418
29/09/2016,29/09/2016,9,1,1161.25,1134.871,18.7,2461.102,1034.036,45.29,58.19,12.9,25.6475,1034.036,40.824,2201.015
29/09/2016,29/09/2016,9,2,1130.231,1085.188,18.7,2461.102,1008.45,44.23,43.65,-0.58,10.8845,1008.45,38.674,2116.017
29/09/2016,29/09/2016,10,1,1103.248,1043.013,18.7,2461.102,990.793,41.99,40.74,-1.25,-6.9435,990.793,39.164,2046.027
29/09/2016,29/09/2016,10,2,1081.509,1009.031,18.7,2461.102,969.448,39.81,39.79,-0.02,-27.642,969.448,51.792,1987.196
29/09/2016,29/09/2016,11,1,1065.369,982.956,18.7,2461.102,952.941,39.81,39.72,-0.09,-69.3605,952.941,81.792,1930.745
29/09/2016,29/09/2016,11,2,1055.034,968.523,18.7,2464.602,934.747,39.81,39.82,0.01,-48.1075,934.747,66.792,1906.863
29/09/2016,29/09/2016,12,1,1045.664,948.696,18.7,2464.602,916.998,39.11,39.92,0.81,-75.8035,916.998,89.333,1861.055
29/09/2016,29/09/2016,12,2,1036.236,937.761,18.7,2464.602,915.42,39.47,39.72,0.25,-89.827,915.42,90.404,1831.994
29/09/2016,29/09/2016,13,1,1035.258,932.905,18.7,2464.602,918.1,39.41,40.16,0.75,-91.508,918.1,91.264,1835.712
29/09/2016,29/09/2016,13,2,1035.214,934.835,18.7,2464.602,919.622,38.98,39.6,0.62,-86.3155,919.622,91.324,1849.261
