,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/09/2016,8/09/2016,8,1,1187.949,1235.02,17.9,2351.896,989.41,101.88,92.69,-9.19,201.7395,989.41,18.091,2418.481
8/09/2016,8/09/2016,8,2,1161.338,1204.052,17.9,2351.896,948.727,101.88,85.31,-16.57,210.985,948.727,17.552,2354.528
8/09/2016,8/09/2016,9,1,1136.414,1166.664,17.9,2351.896,922.979,43.61,84.54,40.93,171.259,922.979,48.82,2286.116
8/09/2016,8/09/2016,9,2,1109.046,1125.86,17.9,2351.896,911.162,43.68,83.96,40.28,169.118,911.162,26.088,2212.736
8/09/2016,8/09/2016,10,1,1087.297,1112.748,17.9,2351.896,899.835,43.93,77.54,33.61,154.4845,899.835,26.864,2162.367
8/09/2016,8/09/2016,10,2,1069.108,1085.614,17.9,2351.896,881.659,44.31,63.27,18.96,149.538,881.659,26.607,2115.608
8/09/2016,8/09/2016,11,1,1055.401,1062.042,17.9,2351.896,864.766,44.9,47.8,2.9,142.9175,864.766,25.613,2066.593
8/09/2016,8/09/2016,11,2,1045.668,1046.168,17.9,2355.396,850.068,45.35,55.54,10.19,155.3875,850.068,25.789,2062.489
8/09/2016,8/09/2016,12,1,1035.915,1037.669,17.9,2355.396,830.656,42.1,66.97,24.87,173.3565,830.656,25.063,2058.151
8/09/2016,8/09/2016,12,2,1026.219,1031.598,17.9,2355.396,817.446,37.27,41.27,4,158.2195,817.446,32.36,2016.051
8/09/2016,8/09/2016,13,1,1023.367,1011.733,17.9,2355.396,817.871,37.27,49.01,11.74,149.134,817.871,32.36,1998.73
8/09/2016,8/09/2016,13,2,1022.897,1013.5,17.9,2355.396,829.249,37.27,41.02,3.75,144.549,829.249,32.36,2012.316
8/09/2016,8/09/2016,14,1,1025.316,1012.437,17.9,2355.396,841.903,45.26,55.03,9.77,127.35,841.903,25.849,1990.204
8/09/2016,8/09/2016,14,2,1028.345,1010.513,17.9,2355.396,842.385,45.53,55.54,10.01,141.939,842.385,25.428,2019.504
