,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/11/2016,10/11/2016,8,1,1086.583,980.113,21.8,2235.554,910.077,56.88,33.36,-23.52,30.102,910.077,14.465,1909.288
10/11/2016,10/11/2016,8,2,1074.15,964.619,21.8,2235.554,896.033,58.5,43.08,-15.42,45.0995,896.033,13.971,1910.207
10/11/2016,10/11/2016,9,1,1062.906,959.71,21.8,2235.554,881.579,51.17,43.4,-7.77,40.445,881.579,19.921,1883.89
10/11/2016,10/11/2016,9,2,1049.822,949.776,21.8,2235.554,867.108,48,33.91,-14.09,39.682,867.108,38.387,1890.354
10/11/2016,10/11/2016,10,1,1039.286,940.179,21.8,2216.458,848.196,48,33.91,-14.09,48.7265,848.196,38.44,1870.725
10/11/2016,10/11/2016,10,2,1030.638,952.098,21.8,2216.458,833.303,42.1,39.59,-2.51,78.4505,833.303,41.381,1906.269
10/11/2016,10/11/2016,11,1,1027.044,977.098,21.8,2216.458,827.264,40.3,45.97,5.67,105.087,827.264,42.993,1950.688
10/11/2016,10/11/2016,11,2,1023.96,990.638,21.8,2219.958,825.402,39.19,40.66,1.47,118.041,825.402,43.548,1973.982
10/11/2016,10/11/2016,12,1,1019.069,994.682,21.8,2219.958,825.91,39.19,42.85,3.66,121.598,825.91,43.756,1982.528
10/11/2016,10/11/2016,12,2,1016.307,1024.951,21.8,2219.958,826.62,39.19,55.54,16.35,155.148,826.62,43.666,2050.868
10/11/2016,10/11/2016,13,1,1020.233,1037.664,21.8,2219.958,823.293,39.19,54.69,15.5,165.1075,823.293,43.446,2063.693
10/11/2016,10/11/2016,13,2,1025.174,1056.738,21.8,2219.958,824.456,40.24,77.65,37.41,201.129,824.456,41.233,2133.636
10/11/2016,10/11/2016,14,1,1031.035,1081.744,21.8,2219.958,838.124,39.19,55.7,16.51,200.9325,838.124,23.003,2124.119
10/11/2016,10/11/2016,14,2,1036.176,1079.653,21.8,2239.054,856.882,41.73,54.65,12.92,196.1555,856.882,21.57,2149.215
10/11/2016,10/11/2016,15,1,1044.335,1086.324,21.8,2239.054,878.864,50.92,61.51,10.59,199.6275,878.864,20.774,2198.531
10/11/2016,10/11/2016,15,2,1059.51,1093.787,21.8,2239.054,904.166,55,46.29,-8.71,159.891,904.166,13.926,2155.966
10/11/2016,10/11/2016,16,1,1074.171,1081.923,21.8,2235.554,926.794,59.21,36.19,-23.02,133.1655,926.794,22.127,2164.173
10/11/2016,10/11/2016,16,2,1087.055,1092.445,21.8,2235.554,951.757,66.88,36.19,-30.69,135.1295,951.757,14.518,2202.809
10/11/2016,10/11/2016,17,1,1102.608,1106.357,21.8,2235.554,982.044,71.13,53.6,-17.53,125.9055,982.044,13.926,2243.751
10/11/2016,10/11/2016,17,2,1121.267,1135.708,21.8,2235.554,1011.808,70.24,53.6,-16.64,116.3935,1011.808,13.926,2284.255
10/11/2016,10/11/2016,18,1,1138.789,1162.146,21.8,2235.554,1059.802,68.45,50.27,-18.18,92.9315,1059.802,13.387,2332.241
10/11/2016,10/11/2016,18,2,1158.654,1191.408,21.8,2235.554,1117.18,66.24,65.01,-1.23,72.007,1117.18,13.387,2405.148
10/11/2016,10/11/2016,19,1,1181.685,1218.312,21.8,2235.554,1126.174,65.58,66.67,1.09,75.789,1126.174,13.387,2430.7
10/11/2016,10/11/2016,19,2,1180.811,1206.574,21.8,2235.554,1100.271,66.9,67.57,0.67,67.989,1100.271,13.387,2363.294
10/11/2016,10/11/2016,20,1,1153.201,1172.366,21.8,2235.554,1067.487,69.11,59.57,-9.54,63.111,1067.487,12.478,2286.152
10/11/2016,10/11/2016,20,2,1117.844,1137.335,21.8,2235.554,1042.82,70.65,45.48,-25.17,56.93,1042.82,12.478,2224.456
10/11/2016,10/11/2016,21,1,1073.167,1089.016,21.8,2235.554,994.423,71.13,33.91,-37.22,49.466,994.423,12.478,2112.734
10/11/2016,10/11/2016,21,2,1022.324,1037.235,21.8,2235.554,931.368,64.44,33.18,-31.26,45.598,931.368,31.282,2016.496
10/11/2016,10/11/2016,22,1,977.927,1000.01,21.8,2239.054,877.434,50.81,31.48,-19.33,75.3905,877.434,26.395,1958.439
10/11/2016,10/11/2016,22,2,935.873,963.215,21.8,2242.554,841.053,47.02,31.49,-15.53,70.057,841.053,28.15,1878.52
10/11/2016,10/11/2016,23,1,899.88,923.85,21.8,2249.554,793.185,34.7,31.54,-3.16,84.6635,793.185,19.384,1794.465
10/11/2016,10/11/2016,23,2,872.107,888.801,21.8,2256.554,773.659,34.5,31.74,-2.76,71.8405,773.659,27.533,1746.065
10/11/2016,11/11/2016,0,1,848.804,868.136,21.8,2260.054,762.761,34.58,32.06,-2.52,55.4485,762.761,33.429,1703.277
10/11/2016,11/11/2016,0,2,830.656,852.834,21.8,2263.554,739.961,34.77,33.64,-1.13,62.3025,739.961,38.12,1680.767
10/11/2016,11/11/2016,1,1,817.941,844.095,21.8,2267.054,719.248,34.94,33.91,-1.03,71.4665,719.248,41.578,1664.585
10/11/2016,11/11/2016,1,2,809.445,834.444,21.8,2270.554,709.01,35.07,33.53,-1.54,76.6755,709.01,45.143,1661.657
10/11/2016,11/11/2016,2,1,805.205,837.53,21.8,2270.554,710.888,34.97,33.91,-1.06,70.798,710.888,52.218,1667.808
