,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
21/07/2016,21/07/2016,8,1,1284.357,1331.586,15.3,2581.99,1212.977,36.21,35.5,-0.71,23.794,1212.977,66.116,2605.774
21/07/2016,21/07/2016,8,2,1264.067,1312.751,15.3,2581.99,1193.524,37.58,43.7,6.12,53.5395,1193.524,69.932,2633.991
21/07/2016,21/07/2016,9,1,1243.206,1290.202,15.3,2584.083,1152.948,34,42.39,8.39,65.3215,1152.948,60.99,2558.519
21/07/2016,21/07/2016,9,2,1212.947,1299.691,15.3,2584.083,1102.971,32.33,44.19,11.86,121.271,1102.971,60.451,2569.386
21/07/2016,21/07/2016,10,1,1182.138,1277.763,15.3,2584.083,1060.739,32.41,43.49,11.08,144.8085,1060.739,59.912,2530.919
21/07/2016,21/07/2016,10,2,1154.56,1204.094,15.3,2584.083,1030.789,32.46,38.32,5.86,94.6245,1030.789,59.912,2370.651
21/07/2016,21/07/2016,11,1,1134.215,1133.667,15.3,2584.083,1008.438,32.5,31.33,-1.17,40.2955,1008.438,59.912,2217.291
21/07/2016,21/07/2016,11,2,1118.578,1088.023,15.3,2587.583,987.557,32.51,31.35,-1.16,3.911,987.557,77.645,2138.226
21/07/2016,21/07/2016,12,1,1105.38,1079.842,15.3,2587.583,976.472,32.46,31.4,-1.06,29.5705,976.472,77.645,2167.375
21/07/2016,21/07/2016,12,2,1097.707,1078.202,15.3,2587.583,973.476,32.54,31.47,-1.07,31.3235,973.476,77.645,2164.889
21/07/2016,21/07/2016,13,1,1094.746,1054.456,15.3,2587.583,969.282,32.67,31.5,-1.17,-0.682,969.282,75.645,2088.49
21/07/2016,21/07/2016,13,2,1094.139,1051.817,15.3,2587.583,973.95,32.14,31.46,-0.68,-5.398,973.95,76.184,2089.472
21/07/2016,21/07/2016,14,1,1098.233,1050.175,15.3,2587.583,991.544,33.01,31.41,-1.6,-8.0075,991.544,58.451,2083.975
21/07/2016,21/07/2016,14,2,1104.477,1080.515,15.3,2587.583,1006.72,32.88,38.59,5.71,35.334,1006.72,58.451,2201.01
21/07/2016,21/07/2016,15,1,1118.721,1139.858,15.3,2587.583,1032.96,32.53,41.23,8.7,60.581,1032.96,58.99,2305.062
21/07/2016,21/07/2016,15,2,1147.1,1183.421,15.3,2587.583,1080.623,32.29,43,10.71,53.415,1080.623,58.99,2386.056
21/07/2016,21/07/2016,16,1,1186.328,1243.954,15.3,2584.083,1128.675,34,55.54,21.54,77.868,1128.675,58.99,2531.066
21/07/2016,21/07/2016,16,2,1240.577,1319.688,15.3,2584.083,1195.853,57.12,97.88,40.76,95.0005,1195.853,69.814,2721.335
21/07/2016,21/07/2016,17,1,1320.764,1408.156,15.3,2584.083,1293.426,93.46,87.34,-6.12,78.1115,1293.426,73.848,2890.771
21/07/2016,21/07/2016,17,2,1430.22,1508.103,15.3,2584.083,1403.071,124.2,135.89,11.69,54.9055,1403.071,76.895,3069.743
21/07/2016,21/07/2016,18,1,1508.566,1561.752,15.3,2584.083,1473.066,136.91,156.07,19.16,3.1255,1473.066,76.356,3105.095
21/07/2016,21/07/2016,18,2,1516.185,1560.819,15.3,2584.083,1474.448,139.52,142.35,2.83,-17.0075,1474.448,76.356,3067.593
21/07/2016,21/07/2016,19,1,1494.269,1530.956,15.3,2584.083,1437.933,131.05,128.78,-2.27,-18.601,1437.933,75.817,2990.298
21/07/2016,21/07/2016,19,2,1463.579,1497.709,15.3,2584.083,1404.597,117.2,99.54,-17.66,-9.2405,1404.597,76.839,2944.391
21/07/2016,21/07/2016,20,1,1430.827,1449.242,15.3,2675.498,1348.145,110.38,98.88,-11.5,-11.584,1348.145,78.885,2830.892
21/07/2016,21/07/2016,20,2,1384.659,1395.857,15.3,2675.498,1299.023,84.77,105.04,20.27,-15.084,1299.023,75.332,2718.542
21/07/2016,21/07/2016,21,1,1321.124,1312.773,15.3,2675.498,1224.446,67.61,43.05,-24.56,-31.734,1224.446,71.24,2527.904
21/07/2016,21/07/2016,21,2,1241.529,1221.632,15.3,2675.498,1142.26,55.7,43.57,-12.13,-44.684,1142.26,71.24,2337.632
21/07/2016,21/07/2016,22,1,1158.204,1132.825,15.3,2678.998,1016.363,32.37,32.99,0.62,14.2855,1016.363,58.451,2178.199
21/07/2016,21/07/2016,22,2,1076.266,1058.175,15.3,2682.498,939.041,32.76,31.54,-1.22,42.214,939.041,37.257,2037.024
21/07/2016,21/07/2016,23,1,1005.37,983.652,15.3,2689.498,866.523,31.83,31.62,-0.21,52.224,866.523,32.757,1903.008
21/07/2016,21/07/2016,23,2,950.523,932.609,15.3,2696.498,814.16,30.63,31.28,0.65,44.2865,814.16,54.99,1826.873
21/07/2016,22/07/2016,0,1,905.957,902.154,15.3,2699.998,769.838,29.27,29.09,-0.18,52.0275,769.838,56.068,1755.867
21/07/2016,22/07/2016,0,2,871.646,874.646,15.3,2703.498,734.928,29.43,31.28,1.85,71.455,734.928,56.068,1724.902
21/07/2016,22/07/2016,1,1,847.432,855.397,15.3,2706.998,716.855,29.36,31.57,2.21,69.0905,716.855,56.068,1684.027
21/07/2016,22/07/2016,1,2,832.019,844.018,15.3,2710.498,719.524,29.01,31.28,2.27,59.464,719.524,56.068,1670.112
21/07/2016,22/07/2016,2,1,824.37,838.028,15.3,2710.498,711.909,28.53,31.28,2.75,64.515,711.909,53.121,1659.09
21/07/2016,22/07/2016,2,2,820.49,835.734,15.3,2710.498,695.324,28.5,31.28,2.78,78.409,695.324,56.607,1660.68
21/07/2016,22/07/2016,3,1,819.276,832.747,15.3,2710.498,696.727,28.51,31.28,2.77,73.3855,696.727,54.199,1648.623
21/07/2016,22/07/2016,3,2,821.343,836.062,15.3,2710.498,698.616,28.61,32.53,3.92,79.4635,698.616,54.199,1664.557
21/07/2016,22/07/2016,4,1,829.83,854.127,15.3,2710.498,698.559,29.09,32.53,3.44,101.587,698.559,57.146,1714.584
21/07/2016,22/07/2016,4,2,850.212,882.222,15.3,2710.498,717.845,29.42,39.4,9.98,121.6775,717.845,57.146,1793.337
