,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
16/06/2016,16/06/2016,8,1,1266.829,1346.367,20.3,2739.823,1224.252,64.32,73.55,9.23,66.011,1224.252,19.558,2619.642
16/06/2016,16/06/2016,8,2,1240.162,1311.659,20.3,2739.823,1182.154,64.32,95.44,31.12,86.767,1182.154,19.558,2576.958
16/06/2016,16/06/2016,9,1,1215.44,1270.839,20.3,2739.823,1144.149,52.18,55.94,3.76,58.6455,1144.149,27.733,2461.055
16/06/2016,16/06/2016,9,2,1184.804,1237.624,20.3,2739.823,1102.254,48.1,55.94,7.84,87.365,1102.254,27.617,2434.472
16/06/2016,16/06/2016,10,1,1157.177,1192.775,20.3,2739.823,1068.446,45.6,52.25,6.65,49.348,1068.446,27.977,2291.542
16/06/2016,16/06/2016,10,2,1133.463,1137.45,20.3,2739.823,1040.812,43.59,50.34,6.75,44.6205,1040.812,27.904,2226.673
16/06/2016,16/06/2016,11,1,1116.99,1111.51,20.3,2739.823,1019.942,41.75,42.01,0.26,37.1465,1019.942,30.905,2175.987
16/06/2016,16/06/2016,11,2,1105.502,1090.275,20.3,2743.323,1007.824,41.75,39.61,-2.14,27.6425,1007.824,43.912,2158.757
16/06/2016,16/06/2016,12,1,1093.712,1076.689,20.3,2743.323,994.94,41.75,39.53,-2.22,25.2255,994.94,43.912,2128.155
16/06/2016,16/06/2016,12,2,1084.377,1065.96,20.3,2743.323,981.104,40.91,39.47,-1.44,12.61,981.104,65.894,2119.216
16/06/2016,16/06/2016,13,1,1084.722,1065.363,20.3,2743.323,975.36,40.65,37.5,-3.15,8.0285,975.36,67.908,2102.593
16/06/2016,16/06/2016,13,2,1085.835,1077.1,20.3,2743.323,983.096,41.75,39.56,-2.19,43.582,983.096,51.937,2157.23
16/06/2016,16/06/2016,14,1,1088.159,1095.709,20.3,2743.323,997.459,41.75,39.68,-2.07,34.535,997.459,51.937,2167.862
16/06/2016,16/06/2016,14,2,1093.722,1114.588,20.3,2743.323,1016.884,42.52,39.4,-3.12,77.054,1016.884,23.851,2235.578
16/06/2016,16/06/2016,15,1,1105.799,1139.369,20.3,2743.323,1045.399,44.9,39.19,-5.71,68.6705,1045.399,23.625,2275.389
16/06/2016,16/06/2016,15,2,1128.819,1173.496,20.3,2743.323,1077.783,47,46.38,-0.62,79.9285,1077.783,23.179,2361.781
16/06/2016,16/06/2016,16,1,1159.954,1220.063,20.3,2739.823,1111.002,50.79,58.54,7.75,101.761,1111.002,22.93,2471.386
16/06/2016,16/06/2016,16,2,1202.708,1284.959,20.3,2739.823,1145.532,53.76,94.19,40.43,139.465,1145.532,22.587,2615.168
16/06/2016,16/06/2016,17,1,1274.77,1362.292,20.3,2739.823,1202.146,74.77,115.37,40.6,179.387,1202.146,17.23,2797.526
16/06/2016,16/06/2016,17,2,1369.1,1448.165,20.3,2739.823,1285.245,74.77,128.98,54.21,145.858,1285.245,17.23,2896.666
16/06/2016,16/06/2016,18,1,1417.719,1470.796,20.3,2739.823,1330.755,83.65,136.47,52.82,106.284,1330.755,19.462,2913.002
16/06/2016,16/06/2016,18,2,1407.075,1453.183,20.3,2747.331,1320.93,82.08,135.63,53.55,81.7945,1320.93,19.462,2844.373
16/06/2016,16/06/2016,19,1,1382.162,1419.411,20.3,2747.331,1292.476,74.77,124.04,49.27,87.658,1292.476,16.23,2792.728
16/06/2016,16/06/2016,19,2,1351.626,1396.473,20.3,2747.331,1261.815,71.15,104.83,33.68,88.2425,1261.815,21.808,2743.731
16/06/2016,16/06/2016,20,1,1320.467,1364.667,20.3,2747.331,1183.085,55.83,79.22,23.39,131.294,1183.085,21.523,2671.804
16/06/2016,16/06/2016,20,2,1280.485,1321.216,20.3,2747.331,1143.945,52.09,64.06,11.97,124.5125,1143.945,18.753,2574.421
16/06/2016,16/06/2016,21,1,1226.196,1258.712,20.3,2747.331,1099.045,47.98,70.52,22.54,104.146,1099.045,18.411,2443.204
16/06/2016,16/06/2016,21,2,1160.149,1190.409,20.3,2747.331,1048.787,46.8,52.31,5.51,83.2805,1048.787,18.57,2301.275
16/06/2016,16/06/2016,22,1,1095.168,1121.148,20.3,2750.831,945.705,40.91,43.65,2.74,118.8465,945.705,20.422,2169.947
16/06/2016,16/06/2016,22,2,1031.47,1065.055,20.3,2754.331,888.156,40.91,44.62,3.71,132.465,888.156,20.39,2082.022
16/06/2016,16/06/2016,23,1,976.31,1004.041,20.3,2761.331,836.835,31.98,39.75,7.77,112.629,836.835,22.583,1944.094
16/06/2016,16/06/2016,23,2,934.217,957.68,20.3,2768.331,799.096,32.45,39.56,7.11,113.436,799.096,26.105,1877.274
16/06/2016,17/06/2016,0,1,902.46,923.187,20.3,2771.831,766.416,32.24,39.15,6.91,110.409,766.416,26.638,1806.926
16/06/2016,17/06/2016,0,2,878.619,900.044,20.3,2775.331,743.226,31.96,38.85,6.89,119.443,743.226,26.638,1778.614
16/06/2016,17/06/2016,1,1,861.773,882.459,20.3,2778.831,723.528,31.56,38.71,7.15,131.461,723.528,24.182,1758.342
16/06/2016,17/06/2016,1,2,850.565,872.386,20.3,2782.331,708.456,29.49,38.39,8.9,133.2365,708.456,24.711,1732.807
16/06/2016,17/06/2016,2,1,843.467,870.169,20.3,2782.331,699.955,28.79,38.49,9.7,139.0305,699.955,25.023,1728.017
16/06/2016,17/06/2016,2,2,840.258,869.501,20.3,2782.331,693.788,28.54,38.51,9.97,150.479,693.788,24.957,1738.448
16/06/2016,17/06/2016,3,1,838.976,874.125,20.3,2782.331,691.633,28.52,38.51,9.99,154.385,691.633,25.31,1742.656
16/06/2016,17/06/2016,3,2,840.905,881.497,20.3,2782.331,695.458,28.54,38.54,10,161.15,695.458,25.421,1764.058
16/06/2016,17/06/2016,4,1,849.086,891.852,20.3,2782.331,711.283,30,39.24,9.24,157.252,711.283,25.248,1787.566
16/06/2016,17/06/2016,4,2,867.691,912.501,20.3,2782.331,738.27,32.08,39.35,7.27,165.2015,738.27,25.782,1858.507
16/06/2016,17/06/2016,5,1,903.139,961.062,20.3,2778.831,772.754,32.28,39.75,7.47,175.399,772.754,28.237,1952.78
16/06/2016,17/06/2016,5,2,959.519,1010.904,20.3,2775.331,822.1,35,41.64,6.64,179.5325,822.1,39.231,2081.727
16/06/2016,17/06/2016,6,1,1045.988,1106.63,20.3,2764.831,941.07,44.43,46.32,1.89,180.789,941.07,25.775,2295.268
16/06/2016,17/06/2016,6,2,1148.367,1203.331,20.3,2757.831,1021.465,46.95,70.69,23.74,196.15,1021.465,26.594,2488.418
16/06/2016,17/06/2016,7,1,1238.181,1303.511,20.3,2750.831,1095.918,47.32,87.07,39.75,199.0095,1095.918,25.088,2640.031
16/06/2016,17/06/2016,7,2,1288.527,1333.135,20.3,2747.331,1152.691,47.32,67.68,20.36,135.483,1152.691,24.022,2624.392
17/06/2016,17/06/2016,8,1,1278.325,1311.228,17.4,2763.022,1231.593,55.63,56.27,0.64,22.119,1231.593,24.55,2556.524
17/06/2016,17/06/2016,8,2,1252.376,1273.25,17.4,2763.022,1194.76,54.97,56.3,1.33,21.618,1194.76,26.994,2486.744
17/06/2016,17/06/2016,9,1,1225.792,1219.893,17.4,2763.022,1152.081,50.55,42.01,-8.54,-3.505,1152.081,28.068,2353.288
17/06/2016,17/06/2016,9,2,1194.448,1170.213,17.4,2763.022,1102.911,47.57,45.54,-2.03,16.38,1102.911,28.002,2294.586
17/06/2016,17/06/2016,10,1,1165.744,1140.432,17.4,2763.022,1063.731,45.96,41.35,-4.61,27.8255,1063.731,28.258,2239.629
17/06/2016,17/06/2016,10,2,1139.513,1110.659,17.4,2763.022,1039.504,41.75,39.47,-2.28,35.109,1039.504,30.898,2211.022
17/06/2016,17/06/2016,11,1,1120.569,1095.034,17.4,2763.022,1025.651,41.64,39.35,-2.29,28.726,1025.651,30.898,2170.55
17/06/2016,17/06/2016,11,2,1107.177,1079.878,17.4,2766.522,1015.336,41.64,39.55,-2.09,4.29,1015.336,43.905,2127.062
17/06/2016,17/06/2016,12,1,1094.495,1079.886,17.4,2766.522,1004.185,41.64,37.5,-4.14,31.6145,1004.185,41.414,2154.427
17/06/2016,17/06/2016,12,2,1082.165,1092.011,17.4,2766.522,992.94,40.87,37.5,-3.37,46.096,992.94,49.303,2176.678
17/06/2016,17/06/2016,13,1,1076.578,1091.949,17.4,2766.522,988.812,40.76,37.5,-3.26,48.992,988.812,52.901,2181.41
17/06/2016,17/06/2016,13,2,1074.877,1107.262,17.4,2766.522,993.556,41.64,39.61,-2.03,75.9505,993.556,36.93,2212.873
17/06/2016,17/06/2016,14,1,1075.169,1115.093,17.4,2766.522,996.267,41.64,39.69,-1.95,54.346,996.267,51.93,2205.086
17/06/2016,17/06/2016,14,2,1077.988,1112.81,17.4,2766.522,1003.524,41.75,39.38,-2.37,69.759,1003.524,34.473,2215.512
17/06/2016,17/06/2016,15,1,1086.46,1121.122,17.4,2766.522,1025.51,43.93,39.29,-4.64,74.9165,1025.51,23.527,2247.907
17/06/2016,17/06/2016,15,2,1107.172,1149.893,17.4,2766.522,1056.64,45.92,41,-4.92,81.9635,1056.64,23.167,2323.541
17/06/2016,17/06/2016,16,1,1137.866,1196.397,17.4,2763.022,1094.675,50.61,55.62,5.01,88.6495,1094.675,22.782,2412.213
17/06/2016,17/06/2016,16,2,1181.159,1256.824,17.4,2763.022,1140.088,53.76,77.34,23.58,121.158,1140.088,22.103,2566.698
17/06/2016,17/06/2016,17,1,1251.646,1346.059,17.4,2763.022,1210.847,74.77,113.27,38.5,161.6895,1210.847,17.27,2779.613
17/06/2016,17/06/2016,17,2,1339.553,1452.839,17.4,2763.022,1304.195,74.77,153.31,78.54,154.5845,1304.195,17.27,2952.099
17/06/2016,17/06/2016,18,1,1380.764,1494.157,17.4,2763.022,1352.771,94.9,134.18,39.28,105.6915,1352.771,19.455,2955.835
17/06/2016,17/06/2016,18,2,1366.685,1490.761,17.4,2763.022,1348.077,116.75,142.64,25.89,87.95,1348.077,39.297,2950.648
17/06/2016,17/06/2016,19,1,1340.178,1466.606,17.4,2763.022,1326.016,114.74,129.75,15.01,75.5745,1326.016,40.863,2884.907
17/06/2016,17/06/2016,19,2,1310.453,1434.089,17.4,2763.022,1295.176,94.57,81.01,-13.56,85.75,1295.176,18.921,2799.694
17/06/2016,17/06/2016,20,1,1282.116,1392.85,17.4,2763.022,1217.122,74.32,81.11,6.79,141.9,1217.122,12.206,2742.456
17/06/2016,17/06/2016,20,2,1246.967,1358.126,17.4,2763.022,1180.402,55.63,55.74,0.11,141.479,1180.402,12.206,2668.174
17/06/2016,17/06/2016,21,1,1204.219,1308.046,17.4,2763.022,1139.441,55.63,46.14,-9.49,123.666,1139.441,12.206,2550.626
17/06/2016,17/06/2016,21,2,1152.547,1251.856,17.4,2657.522,1091.142,47.32,67.62,20.3,110.821,1091.142,12.206,2428.338
17/06/2016,17/06/2016,22,1,1097.234,1185.941,17.4,2661.022,985.74,49.9,55.94,6.04,148.3055,985.74,13.33,2294.751
17/06/2016,17/06/2016,22,2,1041.588,1124.885,17.4,2664.522,927.18,40.91,46.1,5.19,142.856,927.18,19.164,2178.4
17/06/2016,17/06/2016,23,1,990.762,1063.441,17.4,2671.522,874.803,38.21,44.52,6.31,146.2555,874.803,13.272,2068.661
17/06/2016,17/06/2016,23,2,948.883,1012.249,17.4,2678.522,833.233,35.22,40.21,4.99,105.579,833.233,47.206,1972.036
17/06/2016,18/06/2016,0,1,915.836,967.783,17.4,2682.022,800.119,35,41.61,6.61,101.899,800.119,46.272,1896.58
17/06/2016,18/06/2016,0,2,887.882,934.415,17.4,2685.522,777.918,33.53,41.69,8.16,114.251,777.918,27.383,1839.104
17/06/2016,18/06/2016,1,1,866.614,916.353,17.4,2689.022,753.012,32.9,42.16,9.26,127.6915,753.012,26.022,1813.451
17/06/2016,18/06/2016,1,2,852.051,900.922,17.4,2692.522,732.52,32,41.97,9.97,133.717,732.52,26.301,1785.076
17/06/2016,18/06/2016,2,1,841.889,890.2,17.4,2692.522,718.842,30,39.84,9.84,141.648,718.842,23.964,1768.908
17/06/2016,18/06/2016,2,2,836.361,886.332,17.4,2692.522,709.608,29.49,39.99,10.5,150.501,709.608,23.448,1767.114
17/06/2016,18/06/2016,3,1,831.43,882.325,17.4,2692.522,711.698,29.49,39.95,10.46,139.4895,711.698,23.375,1749.125
17/06/2016,18/06/2016,3,2,829.541,875.047,17.4,2692.522,720.78,30,39.85,9.85,129.586,720.78,23.964,1748.66
17/06/2016,18/06/2016,4,1,832.581,881.807,17.4,2692.522,724.904,32.3,39.71,7.41,132.996,724.904,24.498,1764.796
17/06/2016,18/06/2016,4,2,840.499,890.316,17.4,2692.522,728.442,32.08,39.46,7.38,142.448,728.442,25.031,1791.842
17/06/2016,18/06/2016,5,1,856.156,910.628,17.4,2689.022,747.725,31.8,39.5,7.7,144.558,747.725,27.487,1839.54
17/06/2016,18/06/2016,5,2,878.524,939.456,17.4,2685.522,782.207,31.56,39.29,7.73,139.5065,782.207,26.953,1897.333
17/06/2016,18/06/2016,6,1,913.269,986.57,17.4,2675.022,879.515,34.76,38.87,4.11,99.1885,879.515,27.122,2011.651
17/06/2016,18/06/2016,6,2,959.911,1036.717,17.4,2668.022,934.826,45.09,45.38,0.29,101.0535,934.826,23.112,2117.983
17/06/2016,18/06/2016,7,1,1008.667,1099.656,17.4,2661.022,993.976,46.64,52.14,5.5,103.301,993.976,22.981,2240.516
17/06/2016,18/06/2016,7,2,1054.747,1154.737,17.4,2657.522,1042.056,46.05,56.03,9.98,99.8095,1042.056,23.118,2329.967
18/06/2016,18/06/2016,8,1,1100.331,1180.962,19.6,2657.522,1072.296,46.78,53.66,6.88,90.3325,1072.296,14.73,2354.717
18/06/2016,18/06/2016,8,2,1099.6,1168.545,19.6,2657.522,1048.759,46.84,53.04,6.2,78.523,1048.759,14.64,2283.844
18/06/2016,18/06/2016,9,1,1086.109,1138.051,19.6,2657.522,1013.771,44.83,49.47,4.64,81.9925,1013.771,15.56,2222.647
18/06/2016,18/06/2016,9,2,1061.04,1103.197,19.6,2657.522,970.33,43.25,48.38,5.13,89.226,970.33,19.556,2158.224
18/06/2016,18/06/2016,10,1,1033.397,1062.671,19.6,2657.522,930.109,41.43,39.58,-1.85,81.8525,930.109,22.067,2068.057
18/06/2016,18/06/2016,10,2,1006.282,1021.153,19.6,2657.522,894.725,40.59,39.51,-1.08,87.2385,894.725,21.977,2007.881
18/06/2016,18/06/2016,11,1,983.888,991.948,19.6,2657.522,871.488,41.14,39.2,-1.94,86.6155,871.488,19.959,1956.125
18/06/2016,18/06/2016,11,2,967.271,971.303,19.6,2661.022,860.002,41.37,39.63,-1.74,78.554,860.002,19.937,1916.986
18/06/2016,18/06/2016,12,1,953.111,953.452,19.6,2661.022,849.568,41.38,39.56,-1.82,68.8845,849.568,19.54,1875.985
18/06/2016,18/06/2016,12,2,940.651,946.832,19.6,2661.022,835.597,41.27,39.38,-1.89,91.11,835.597,19.182,1891.778
18/06/2016,18/06/2016,13,1,933.283,945.817,19.6,2661.022,821.968,41.09,39.67,-1.42,90.6855,821.968,19.216,1863.739
18/06/2016,18/06/2016,13,2,928.008,940.46,19.6,2661.022,816.735,40.96,39.74,-1.22,96.6025,816.735,19.209,1865.093
18/06/2016,18/06/2016,14,1,926.837,944.441,19.6,2661.022,819.363,40.99,39.5,-1.49,104.248,819.363,19.33,1885.882
18/06/2016,18/06/2016,14,2,934.027,958.731,19.6,2661.022,830.749,40.86,42.56,1.7,107.6095,830.749,19.173,1915.063
18/06/2016,18/06/2016,15,1,950.121,984.314,19.6,2661.022,856.056,41.01,46.57,5.56,115.6165,856.056,19.1,1981.545
18/06/2016,18/06/2016,15,2,974.506,1018.961,19.6,2661.022,890.208,43.03,50.64,7.61,114.634,890.208,19.091,2047.866
18/06/2016,18/06/2016,16,1,1013.42,1068.772,19.6,2657.522,933.058,45.58,55.94,10.36,131.4725,933.058,19.141,2167.343
18/06/2016,18/06/2016,16,2,1070.08,1141.441,19.6,2657.522,990.498,49.95,73.84,23.89,166.2535,990.498,13.79,2341.083
18/06/2016,18/06/2016,17,1,1151.68,1234.731,19.6,2721.744,1071.131,56.7,106.63,49.93,176.1345,1071.131,18.975,2532.481
18/06/2016,18/06/2016,17,2,1248.224,1349.59,19.6,2721.744,1166.618,64.32,131.26,66.94,187.904,1166.618,13.492,2736.028
18/06/2016,18/06/2016,18,1,1301.195,1390.81,19.6,2721.744,1220.34,64.32,122.78,58.46,138.227,1220.34,13.491,2744.116
18/06/2016,18/06/2016,18,2,1289.383,1373.185,19.6,2721.744,1214.176,64.32,103.93,39.61,119.0985,1214.176,13.491,2693.531
18/06/2016,18/06/2016,19,1,1261.016,1338.362,19.6,2721.744,1185.648,64.32,73.62,9.3,114.3555,1185.648,12.958,2625.923
18/06/2016,18/06/2016,19,2,1230.1,1308.935,19.6,2721.744,1159.72,53.5,42.51,-10.99,103.297,1159.72,18.252,2562.538
18/06/2016,18/06/2016,20,1,1201.89,1286.967,19.6,2721.744,1083.827,51.12,57.82,6.7,168.753,1083.827,18.201,2541.562
18/06/2016,18/06/2016,20,2,1172.531,1260.127,19.6,2721.744,1044.605,47.32,50.48,3.16,181.853,1044.605,13.754,2480.424
18/06/2016,18/06/2016,21,1,1139.049,1222.889,19.6,2721.744,1008.283,45.93,45.6,-0.33,174.5745,1008.283,15.743,2397.201
18/06/2016,18/06/2016,21,2,1098.368,1177.537,19.6,2721.744,970.524,45.28,44.61,-0.67,164.6135,970.524,11.41,2293.095
18/06/2016,18/06/2016,22,1,1051.893,1123.51,19.6,2725.244,932.342,43.25,39.53,-3.72,146.761,932.342,13.371,2184.948
18/06/2016,18/06/2016,22,2,1004.254,1078.207,19.6,2728.744,883.39,40.91,39.59,-1.32,151.3615,883.39,17.449,2104.401
18/06/2016,18/06/2016,23,1,960.764,1031.335,19.6,2735.744,841.415,38.21,39.67,1.46,151.955,841.415,9.42,2005.58
18/06/2016,18/06/2016,23,2,925.109,984.983,19.6,2742.744,811.205,37.28,39.35,2.07,137.945,811.205,11.99,1922.28
18/06/2016,19/06/2016,0,1,897.48,949.853,19.6,2746.244,780.946,38.21,39.25,1.04,137.4095,780.946,12.977,1862.665
18/06/2016,19/06/2016,0,2,874.538,918.381,19.6,2749.744,754.271,30,35.23,5.23,125.561,754.271,20.542,1800.748
18/06/2016,19/06/2016,1,1,855.917,894.093,19.6,2753.244,731.627,30,35.23,5.23,131.2395,731.627,21.075,1767.883
18/06/2016,19/06/2016,1,2,842.08,879.138,19.6,2756.744,714.392,30,35.19,5.19,138.9445,714.392,21.608,1749.889
18/06/2016,19/06/2016,2,1,832.163,869.448,19.6,2756.744,703.115,30,35.19,5.19,137.2625,703.115,21.608,1723.971
18/06/2016,19/06/2016,2,2,826.293,865.175,19.6,2756.744,695.519,30,35.23,5.23,144.2145,695.519,21.608,1722.683
18/06/2016,19/06/2016,3,1,821.708,863.976,19.6,2756.744,692.106,30,35.23,5.23,146.864,692.106,21.608,1721.156
18/06/2016,19/06/2016,3,2,819.642,864.782,19.6,2756.744,693.03,30,36.75,6.75,144.4285,693.03,21.608,1718.133
18/06/2016,19/06/2016,4,1,820.582,865.828,19.6,2756.744,703.657,29.85,35.34,5.49,134.321,703.657,22.271,1720.498
18/06/2016,19/06/2016,4,2,825.605,871.053,19.6,2756.744,719.661,29.49,36.75,7.26,129.908,719.661,22.379,1743.896
18/06/2016,19/06/2016,5,1,835.941,883.156,19.6,2655.744,733.159,30,36.75,6.75,123.1485,733.159,22.141,1756.897
18/06/2016,19/06/2016,5,2,850.443,890.746,19.6,2652.244,750.174,29.49,39.28,9.79,117.426,750.174,20.667,1776.534
18/06/2016,19/06/2016,6,1,873.833,911.351,19.6,2641.744,832.347,40.91,39.28,-1.63,59.8915,832.347,20.45,1825.377
18/06/2016,19/06/2016,6,2,906.87,939.303,19.6,2634.744,878.21,40.91,39.45,-1.46,54.2735,878.21,20.561,1906.089
18/06/2016,19/06/2016,7,1,943.796,977.874,19.6,2627.744,921.068,40.91,39.86,-1.05,49.358,921.068,20.532,1981.916
18/06/2016,19/06/2016,7,2,976.784,1024.427,19.6,2624.244,950.493,40.91,45.36,4.45,69.0055,950.493,20.57,2080.137
19/06/2016,19/06/2016,8,1,1006.312,1066.922,20.6,2721.744,956.298,40.91,48.33,7.42,81.5685,956.298,18.816,2113.365
19/06/2016,19/06/2016,8,2,1006.478,1081.152,20.6,2721.744,946.79,40.91,47.48,6.57,99.804,946.79,21.984,2137.156
19/06/2016,19/06/2016,9,1,997.804,1082.922,20.6,2721.744,928.192,41.75,50.39,8.64,118.411,928.192,25.024,2143.254
19/06/2016,19/06/2016,9,2,982.765,1077.496,20.6,2721.744,899.896,41.75,84.98,43.23,146.087,899.896,25.024,2142.014
19/06/2016,19/06/2016,10,1,963.474,1056.383,20.6,2721.744,875.199,41.75,50.6,8.85,132.7295,875.199,23.957,2063.771
19/06/2016,19/06/2016,10,2,946.51,1059.752,20.6,2721.744,856.021,40.7,62.92,22.22,172.4545,856.021,33.461,2123.873
19/06/2016,19/06/2016,11,1,934.204,1079.454,20.6,2721.744,844.977,40.99,58.5,17.51,200.8135,844.977,29.375,2150.331
19/06/2016,19/06/2016,11,2,922.654,1088.42,20.6,2725.244,839.923,41.22,75.39,34.17,203.1985,839.923,29.141,2144.525
19/06/2016,19/06/2016,12,1,914.89,1066.518,20.6,2725.244,835.865,40.95,44.96,4.01,199.73,835.865,16.198,2103.586
19/06/2016,19/06/2016,12,2,907.888,1059.059,20.6,2725.244,830.113,40.91,42.01,1.1,201.676,830.113,16.281,2096.14
19/06/2016,19/06/2016,13,1,902.695,1049.075,20.6,2725.244,818.771,40,40.61,0.61,199.028,818.771,17.016,2069.63
19/06/2016,19/06/2016,13,2,899.616,1051.829,20.6,2725.244,812.29,39.02,45.34,6.32,229.7875,812.29,19.054,2122.263
19/06/2016,19/06/2016,14,1,900.826,1082.784,20.6,2725.244,822.609,40.84,45.07,4.23,241.3765,822.609,16.198,2160.367
19/06/2016,19/06/2016,14,2,910.74,1090.733,20.6,2725.244,847.013,42.77,46.11,3.34,231.587,847.013,16.082,2189.364
19/06/2016,19/06/2016,15,1,930.519,1109.476,20.6,2725.244,881.649,44.45,47.47,3.02,226.1975,881.649,11.66,2239.013
19/06/2016,19/06/2016,15,2,958.456,1143.244,20.6,2725.244,917.614,43.25,67.87,24.62,231.023,917.614,12.046,2321.366
19/06/2016,19/06/2016,16,1,1000.235,1195.225,20.6,2721.744,958.006,47.32,81.8,34.48,235.0845,958.006,12.593,2411.367
19/06/2016,19/06/2016,16,2,1061.095,1258.523,20.6,2721.744,1013.86,50.36,95.24,44.88,260.302,1013.86,11.66,2571.644
19/06/2016,19/06/2016,17,1,1150.519,1330.853,20.6,2721.744,1081.448,55.96,102.54,46.58,257.2645,1081.448,16.815,2711.055
19/06/2016,19/06/2016,17,2,1256.384,1402.485,20.6,2721.744,1155.104,64.32,97.26,32.94,238.719,1155.104,13.483,2814.612
19/06/2016,19/06/2016,18,1,1317.827,1410.568,20.6,2721.744,1192.73,65.64,94.92,29.28,185.3085,1192.73,13.483,2783.043
19/06/2016,19/06/2016,18,2,1311.828,1385.317,20.6,2721.744,1172.925,70.71,94.55,23.84,141.712,1172.925,37.983,2705.24
19/06/2016,19/06/2016,19,1,1287.344,1342.966,20.6,2721.744,1136.528,68.37,91.54,23.17,163.9095,1136.528,14.66,2630.195
19/06/2016,19/06/2016,19,2,1259.661,1303.66,20.6,2721.744,1109.536,64.32,97.6,33.28,153.6575,1109.536,12.951,2552.289
19/06/2016,19/06/2016,20,1,1231.763,1263.755,20.6,2721.744,1045.503,64.32,73.55,9.23,180.0795,1045.503,12.017,2475.199
19/06/2016,19/06/2016,20,2,1197.615,1221.776,20.6,2721.744,1034.342,49.09,52.56,3.47,142.1785,1034.342,11.66,2376.361
19/06/2016,19/06/2016,21,1,1155.141,1170.312,20.6,2721.744,1009.99,47.32,49.6,2.28,119.1335,1009.99,12.017,2282.281
19/06/2016,19/06/2016,21,2,1102.871,1118.512,20.6,2721.744,961.176,45.28,41.58,-3.7,108.865,961.176,11.41,2162.902
19/06/2016,19/06/2016,22,1,1044.2,1051.737,20.6,2725.244,915.493,43.25,39.91,-3.34,91.071,915.493,12.551,2038.23
19/06/2016,19/06/2016,22,2,986.798,1004.755,20.6,2728.744,863.718,40.91,39.97,-0.94,96.487,863.718,16.751,1953.912
19/06/2016,19/06/2016,23,1,938.276,956.35,20.6,2735.744,816.749,38.21,39.46,1.25,107.404,816.749,8.599,1865.504
19/06/2016,19/06/2016,23,2,901.392,918.723,20.6,2742.744,781.152,37.28,39.74,2.46,110.3725,781.152,10.16,1803.369
19/06/2016,20/06/2016,0,1,872.201,894.978,20.6,2746.244,750.875,38.21,37.46,-0.75,116.312,750.875,12.155,1758.684
19/06/2016,20/06/2016,0,2,846.513,876.573,20.6,2749.744,725.36,29.49,38.59,9.1,113.6935,725.36,26.002,1730.111
19/06/2016,20/06/2016,1,1,827.524,863.999,20.6,2753.244,705.861,29.49,37.77,8.28,121.5715,705.861,26.878,1708.621
19/06/2016,20/06/2016,1,2,815.634,856.238,20.6,2756.744,695.795,29.49,43.75,14.26,129.0825,695.795,27.149,1704.053
19/06/2016,20/06/2016,2,1,810.715,854.597,20.6,2756.744,695.126,29.49,44.5,15.01,127.916,695.126,28.368,1702.82
19/06/2016,20/06/2016,2,2,809.18,852.311,20.6,2756.744,702.148,30,44.23,14.23,118.4425,702.148,28.444,1698.069
19/06/2016,20/06/2016,3,1,809.574,852.969,20.6,2756.744,710.307,32.16,44.85,12.69,102.135,710.307,31.433,1687.75
19/06/2016,20/06/2016,3,2,812.699,854.511,20.6,2756.744,710.003,32.08,44.68,12.6,112.2755,710.003,31.433,1707.423
19/06/2016,20/06/2016,4,1,821.668,865.829,20.6,2756.744,706.694,32.01,44.56,12.55,127.7135,706.694,31.966,1732.747
19/06/2016,20/06/2016,4,2,840.684,887.895,20.6,2756.744,718.345,32.08,46.02,13.94,146.7325,718.345,32.499,1795.153
19/06/2016,20/06/2016,5,1,877.339,938.58,20.6,2753.244,750.783,40.91,63.89,22.98,187.7515,750.783,19.16,1915.389
19/06/2016,20/06/2016,5,2,935.135,995.366,20.6,2749.744,808.055,40.91,55.94,15.03,183.5895,808.055,21.62,2026.529
19/06/2016,20/06/2016,6,1,1021.695,1079.68,20.6,2690.816,941.411,40.91,56.85,15.94,147.7075,941.411,24.443,2227.123
19/06/2016,20/06/2016,6,2,1123.611,1172.668,20.6,2683.816,1035.671,55.34,75.06,19.72,148.524,1035.671,15.66,2399.71
19/06/2016,20/06/2016,7,1,1214.711,1274.729,20.6,2657.121,1102.366,55.63,90.72,35.09,168.686,1102.366,14.148,2570.4
19/06/2016,20/06/2016,7,2,1268.432,1305.872,20.6,2653.621,1128.092,58.23,89.17,30.94,155.856,1128.092,13.66,2595.216
20/06/2016,20/06/2016,8,1,1242.329,1305.612,17.2,2653.621,1175.684,74.32,89.82,15.5,89.526,1175.684,14.547,2559.514
20/06/2016,20/06/2016,8,2,1224.956,1291.982,17.2,2653.621,1137.597,70.44,94.23,23.79,126.379,1137.597,17.87,2563.692
20/06/2016,20/06/2016,9,1,1206.784,1287.154,17.2,2653.621,1116.923,64.05,85.7,21.65,127.873,1116.923,27.456,2544.504
20/06/2016,20/06/2016,9,2,1184.406,1290.043,17.2,2653.621,1088.172,55.63,85.65,30.02,165.5905,1088.172,19.548,2546.621
