,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
12/09/2019,12/09/2019,8,1,960.579,918.749,25.3,2412.413,869.852,49.74,35.8,-13.94,-21.5155,869.852,36.012,1768.697
12/09/2019,12/09/2019,8,2,919.608,870.944,25.3,2412.413,782.968,46.36,27,-19.36,13.738,782.968,35.88,1665.172
12/09/2019,12/09/2019,9,1,873.413,826.261,25.3,2412.413,718.786,38.88,25.78,-13.1,61.9415,718.786,19.402,1600.259
12/09/2019,12/09/2019,9,2,832.006,788.122,25.3,2412.413,680.263,26.43,24.45,-1.98,59.5815,680.263,29.446,1538.581
12/09/2019,12/09/2019,10,1,800.078,767.279,25.3,2412.413,670.529,25.5,26.2,0.7,52.9195,670.529,29.446,1505.789
12/09/2019,12/09/2019,10,2,776.285,743.85,25.3,2412.413,673.033,24.14,-5.12,-29.26,20.098,673.033,29.446,1445.154
12/09/2019,12/09/2019,11,1,759.467,722.565,25.3,2412.413,669.472,19.82,-5.18,-25,28.5805,669.472,20.941,1437.987
12/09/2019,12/09/2019,11,2,755.278,724.301,25.3,2415.913,650.659,19.82,-5.21,-25.03,40.711,650.659,20.941,1424.622
12/09/2019,12/09/2019,12,1,752.458,715.893,25.3,2415.913,626.108,19.82,-9.39,-29.21,58.766,626.108,20.991,1411.73
12/09/2019,12/09/2019,12,2,747.076,713.331,25.3,2415.913,622.229,19.82,-9.94,-29.76,63.5255,622.229,20.991,1413.491
12/09/2019,12/09/2019,13,1,751.764,726.915,25.3,2415.913,639.986,19.82,-9.39,-29.21,68.3045,639.986,21.021,1458.623
12/09/2019,12/09/2019,13,2,768.193,746.059,25.3,2415.913,659.783,19.82,-5.21,-25.03,63.0205,659.783,21.231,1488.069
12/09/2019,12/09/2019,14,1,803.016,773.4,25.3,2415.913,680.782,19.82,20.1,0.28,59.0065,680.782,27.624,1534.825
12/09/2019,12/09/2019,14,2,843.362,798.482,25.3,2415.913,693.697,26.43,26.2,-0.23,92.702,693.697,29.446,1631.69
12/09/2019,12/09/2019,15,1,888.873,833.495,25.3,2415.913,728.633,31.59,26.2,-5.39,93.034,728.633,23.58,1690.494
12/09/2019,12/09/2019,15,2,930.923,874.148,25.3,2415.913,766.559,44.47,27,-17.47,94.8845,766.559,32.438,1787.763
12/09/2019,12/09/2019,16,1,973.125,922.947,25.3,2412.413,809.017,45.15,35.47,-9.68,106.9565,809.017,23.424,1878.795
12/09/2019,12/09/2019,16,2,1014.395,979.696,25.3,2412.413,860.823,48.02,36.99,-11.03,123.1065,860.823,21.656,2011.171
12/09/2019,12/09/2019,17,1,1057.514,1048.314,25.3,2412.413,913.891,49.27,39.24,-10.03,138.7275,913.891,20.832,2146.901
12/09/2019,12/09/2019,17,2,1109.373,1091.64,25.3,2412.413,979.712,49.42,39.35,-10.07,93.957,979.712,19.835,2187.008
12/09/2019,12/09/2019,18,1,1166.273,1127.448,25.3,2412.413,1043.911,67.78,38.73,-29.05,83.2885,1043.911,16.83,2288.059
12/09/2019,12/09/2019,18,2,1198.856,1154.785,25.3,2412.413,1066.114,72.55,38.38,-34.17,52.7675,1066.114,14.78,2267.323
12/09/2019,12/09/2019,19,1,1185.36,1128.668,25.3,2412.413,1052.304,62.88,38.47,-24.41,46.779,1052.304,10.879,2219.924
12/09/2019,12/09/2019,19,2,1152.577,1098.262,25.3,2412.413,1037.177,46.2,36.1,-10.1,23.3735,1037.177,11.502,2144.105
12/09/2019,12/09/2019,20,1,1121.975,1064.937,25.3,2412.413,1007.155,46.18,31.38,-14.8,16.78,1007.155,11.502,2070.874
12/09/2019,12/09/2019,20,2,1089.004,1032.443,25.3,2412.413,968.122,51.15,35.01,-16.14,29.7795,968.122,11.502,2018.807
12/09/2019,12/09/2019,21,1,1049.217,1001.501,25.3,2412.413,949.975,50.35,35.92,-14.43,22.0465,949.975,12.793,1969.629
12/09/2019,12/09/2019,21,2,1001.373,965.366,25.3,2412.413,910.845,49.03,45.14,-3.89,23.9455,910.845,4.78,1879.141
12/09/2019,12/09/2019,22,1,957.686,927.71,25.3,2415.913,812.615,45.15,43.91,-1.24,67.0395,812.615,22.876,1805.061
12/09/2019,12/09/2019,22,2,918.079,894.084,25.3,2419.413,776.973,44.92,37.63,-7.29,64.899,776.973,30.092,1743.928
12/09/2019,12/09/2019,23,1,884.656,872.26,25.3,2426.413,746.098,39.98,32.76,-7.22,74.5305,746.098,31.578,1704.413
12/09/2019,12/09/2019,23,2,859.361,855.112,25.3,2433.413,710.536,37.46,38.66,1.2,106.701,710.536,22.252,1678.978
12/09/2019,13/09/2019,0,1,840.564,844.426,25.3,2436.913,669.157,32.26,29.94,-2.32,141.0825,669.157,21.362,1663.203
12/09/2019,13/09/2019,0,2,826.851,828.551,25.3,2440.413,643.143,26.84,32.29,5.45,143.6495,643.143,26.136,1625.857
12/09/2019,13/09/2019,1,1,816.232,820.555,25.3,2443.913,642.592,26.84,42.02,15.18,142.807,642.592,28.328,1627.454
12/09/2019,13/09/2019,1,2,808.264,811.525,25.3,2447.413,642.93,27.61,31.47,3.86,133.8855,642.93,26.777,1607.185
12/09/2019,13/09/2019,2,1,803.163,812.91,25.3,2447.413,646.857,27.61,32.29,4.68,137.439,646.857,26.778,1622.148
12/09/2019,13/09/2019,2,2,801.207,813.233,25.3,2447.413,648.557,27.61,30.89,3.28,130.5355,648.557,26.778,1611.741
12/09/2019,13/09/2019,3,1,801.654,817.998,25.3,2447.413,641.476,26.84,28.09,1.25,139.1535,641.476,27.831,1616.921
12/09/2019,13/09/2019,3,2,803.865,814.941,25.3,2447.413,642.869,27.61,27.06,-0.55,141.747,642.869,26.778,1622.788
12/09/2019,13/09/2019,4,1,810.221,827.28,25.3,2447.413,665.387,31.59,27.06,-4.53,139.6825,665.387,24.094,1658.327
12/09/2019,13/09/2019,4,2,826.209,838.745,25.3,2447.413,685.122,43.18,29.94,-13.24,141.1055,685.122,12.301,1677.057
12/09/2019,13/09/2019,5,1,858.668,870.329,25.3,2443.913,705.553,43.58,42.84,-0.74,133.4165,705.553,38.475,1754.889
12/09/2019,13/09/2019,5,2,904.456,909.964,25.3,2440.413,742.531,43.9,43.55,-0.35,146.686,742.531,41.165,1860.764
12/09/2019,13/09/2019,6,1,961.839,971.239,25.3,2429.913,808.106,45.65,37.63,-8.02,114.736,808.106,59.543,1964.77
12/09/2019,13/09/2019,6,2,1021.574,997.73,25.3,2422.913,868.348,47.42,35.69,-11.73,75.017,868.348,49.173,1985.076
12/09/2019,13/09/2019,7,1,1062.342,1025.758,25.3,2415.913,936.782,48,35.68,-12.32,24.5095,936.782,50.908,2024.399
12/09/2019,13/09/2019,7,2,1064.521,999.993,25.3,2412.413,912.929,48.52,29.89,-18.63,8.5245,912.929,47.992,1938.891
13/09/2019,13/09/2019,8,1,1010.212,957.343,26.7,2412.413,851.592,47.57,26.2,-21.37,27.1975,851.592,54.823,1867.225
13/09/2019,13/09/2019,8,2,968.336,912.349,26.7,2412.413,765.653,45.61,26.2,-19.41,59.4995,765.653,57.693,1765.691
13/09/2019,13/09/2019,9,1,923.128,873.355,26.7,2412.413,703.036,31.18,25.78,-5.4,107.135,703.036,33.508,1687.358
13/09/2019,13/09/2019,9,2,881.943,837.54,26.7,2412.413,663.754,25.5,26.2,0.7,128.233,663.754,29.447,1642.868
13/09/2019,13/09/2019,10,1,848.135,804.045,26.7,2412.413,654.844,25.18,26.2,1.02,95.0565,654.844,29.447,1558.695
13/09/2019,13/09/2019,10,2,820.797,783.98,26.7,2412.413,655.336,24.14,26.2,2.06,96.059,655.336,17.687,1538.164
13/09/2019,13/09/2019,11,1,800.89,774.873,26.7,2412.413,630.647,19.82,26.2,6.38,110.5645,630.647,17.801,1518.025
13/09/2019,13/09/2019,11,2,793.616,773.765,26.7,2415.913,598.278,19.82,26.2,6.38,146.7435,598.278,17.801,1525.645
13/09/2019,13/09/2019,12,1,788.188,780.606,26.7,2415.913,589.448,19.82,26.2,6.38,169.4985,589.448,17.851,1553.595
13/09/2019,13/09/2019,12,2,785.405,783.933,26.7,2415.913,597.276,19.82,26.2,6.38,153.636,597.276,17.851,1537.526
13/09/2019,13/09/2019,13,1,790.491,785.243,26.7,2415.913,611.666,19.82,26.2,6.38,158.8135,611.666,17.881,1576.721
13/09/2019,13/09/2019,13,2,802.512,827.629,26.7,2415.913,637.445,19.82,30.37,10.55,179.612,637.445,18.091,1670.296
13/09/2019,13/09/2019,14,1,823.243,846.861,26.7,2415.913,654.504,24.2,30.89,6.69,180.142,654.504,25.986,1721.264
13/09/2019,13/09/2019,14,2,848.629,899.271,26.7,2431.622,677.529,25.91,42.3,16.39,206.5575,677.529,29.447,1827.067
13/09/2019,13/09/2019,15,1,880.711,918.464,26.7,2431.622,709.69,26.43,42.37,15.94,166.342,709.69,31.865,1815.794
13/09/2019,13/09/2019,15,2,920.916,931.182,26.7,2431.622,744.543,44.16,43.04,-1.12,179.543,744.543,28.729,1905.63
13/09/2019,13/09/2019,16,1,965.042,979.5,26.7,2428.122,784.797,43.97,43.42,-0.55,167.0495,784.797,40.658,1985.009
13/09/2019,13/09/2019,16,2,1009.624,1031.382,26.7,2428.122,833.123,44.34,43.88,-0.46,180.0455,833.123,32.831,2091.999
13/09/2019,13/09/2019,17,1,1051.639,1078.059,26.7,2428.122,877.357,44.74,74.5,29.76,193.0375,877.357,32.151,2205.091
13/09/2019,13/09/2019,17,2,1096.16,1112.741,26.7,2428.122,928.418,45.3,48.05,2.75,161.496,928.418,20.24,2220.308
13/09/2019,13/09/2019,18,1,1143.635,1133.102,26.7,2444.231,976.15,55.03,70.9,15.87,149.067,976.15,23.44,2297.314
13/09/2019,13/09/2019,18,2,1172.463,1148.677,26.7,2444.231,989.084,55.03,59.13,4.1,120.6485,989.084,23.472,2266.409
13/09/2019,13/09/2019,19,1,1157.234,1128.618,26.7,2444.231,974.212,55.03,36.29,-18.74,108.3375,974.212,15.916,2196.931
13/09/2019,13/09/2019,19,2,1125.545,1098.576,26.7,2444.231,964.214,53.69,35.59,-18.1,107.0895,964.214,11.002,2164.611
13/09/2019,13/09/2019,20,1,1097.244,1077.208,26.7,2444.231,940.463,45,34.96,-10.04,104.804,940.463,16.456,2123.446
13/09/2019,13/09/2019,20,2,1067.654,1057.441,26.7,2444.231,904.819,45,34.97,-10.03,110.3385,904.819,16.375,2063.065
13/09/2019,13/09/2019,21,1,1036.416,1038.138,26.7,2444.231,881.469,45.88,50.97,5.09,127.1015,881.469,12.118,2041.377
13/09/2019,13/09/2019,21,2,999.002,1009.645,26.7,2444.231,844.797,46.02,35.57,-10.45,120.721,844.797,16.218,1963.472
13/09/2019,13/09/2019,22,1,962.18,974.349,26.7,2447.731,763.881,45,35.59,-9.41,173.9145,763.881,11.141,1897.873
13/09/2019,13/09/2019,22,2,927.675,939.836,26.7,2451.231,741.876,41.64,45.44,3.8,162.4565,741.876,11.143,1830.951
13/09/2019,13/09/2019,23,1,895.412,909.483,26.7,2458.231,716.623,40,44.42,4.42,149.1695,716.623,29.567,1790.719
13/09/2019,13/09/2019,23,2,867.982,885.559,26.7,2465.231,692.271,37.46,44.2,6.74,146.9635,692.271,26.062,1730.593
13/09/2019,14/09/2019,0,1,846.698,866.993,26.7,2468.731,655.088,38.88,42.99,4.11,162.188,655.088,33.437,1701.426
13/09/2019,14/09/2019,0,2,829.246,844.191,26.7,2472.231,632.658,34.24,34.94,0.7,161.387,632.658,39.252,1666.594
13/09/2019,14/09/2019,1,1,815.94,825.981,26.7,2475.731,640.237,35.02,29.89,-5.13,140.7605,640.237,33.028,1628.051
13/09/2019,14/09/2019,1,2,805.785,815.48,26.7,2479.231,644.965,35.02,29.94,-5.08,135.7375,644.965,22.396,1606.197
13/09/2019,14/09/2019,2,1,799.06,807.772,26.7,2479.231,634.444,31.79,32.29,0.5,137.3655,634.444,23.626,1590.871
13/09/2019,14/09/2019,2,2,796.335,799.683,26.7,2479.231,619.647,34.45,35.21,0.76,119.01,619.647,53.474,1584.262
13/09/2019,14/09/2019,3,1,792.967,803.979,26.7,2479.231,610.839,31.59,27.63,-3.96,135.519,610.839,47.533,1587.782
13/09/2019,14/09/2019,3,2,790.724,798.563,26.7,2479.231,616.61,34.55,29.94,-4.61,121.9015,616.61,53.474,1583.971
13/09/2019,14/09/2019,4,1,792.05,806.357,26.7,2479.231,630.477,31.59,38.66,7.07,124.3145,630.477,48.51,1606.603
13/09/2019,14/09/2019,4,2,799.577,811.457,26.7,2479.231,644.008,43.38,43.44,0.06,136.9905,644.008,28.249,1618.495
13/09/2019,14/09/2019,5,1,813.723,822.231,26.7,2475.731,659.345,44.37,43.52,-0.85,118.0615,659.345,38.336,1631.485
13/09/2019,14/09/2019,5,2,830.585,835.389,26.7,2472.231,679.516,44.69,46.12,1.43,124.4285,679.516,38.726,1685.341
13/09/2019,14/09/2019,6,1,850.547,860.155,26.7,2461.731,696.567,45.03,57.01,11.98,91.939,696.567,69.3,1715.612
13/09/2019,14/09/2019,6,2,869.35,873.144,26.7,2454.731,708.152,45.3,45.7,0.4,71.7365,708.152,80.429,1720.635
13/09/2019,14/09/2019,7,1,882.022,875.821,26.7,2447.731,750.215,55.03,45.7,-9.33,34.583,750.215,64.305,1698.206
13/09/2019,14/09/2019,7,2,884.849,845.266,26.7,2444.231,744.275,55.03,43.64,-11.39,20.44,744.275,63.803,1657.036
14/09/2019,14/09/2019,8,1,873.915,849.312,24.3,2470.717,682.642,43.43,64.93,21.5,87.977,682.642,72.272,1685.782
14/09/2019,14/09/2019,8,2,859.453,859.971,24.3,2470.717,628.485,39.45,59.8,20.35,168.7685,628.485,51.208,1696.923
14/09/2019,14/09/2019,9,1,828.555,851.421,24.3,2470.717,596.741,31.18,42.44,11.26,161.4425,596.741,69.826,1656.019
14/09/2019,14/09/2019,9,2,793.485,832.371,24.3,2470.717,587.679,19.82,41.9,22.08,216.9885,587.679,18.03,1645.395
14/09/2019,14/09/2019,10,1,764.524,822.999,24.3,2470.717,578.671,19.82,42.62,22.8,202.539,578.671,17.931,1598.282
14/09/2019,14/09/2019,10,2,745.342,798.857,24.3,2470.717,569.831,19.82,41.92,22.1,200.978,569.831,16.091,1573.8
14/09/2019,14/09/2019,11,1,725.059,791.06,24.3,2470.717,548.986,19.82,42.13,22.31,216.897,548.986,16.131,1564.028
14/09/2019,14/09/2019,11,2,712.695,777.108,24.3,2474.217,526.675,26.5,41.86,15.36,174.9495,526.675,34.031,1471.311
14/09/2019,14/09/2019,12,1,703.244,704.25,24.3,2474.217,507.409,26.5,41.67,15.17,146.2165,507.409,33.97,1375.191
14/09/2019,14/09/2019,12,2,696.064,712.894,24.3,2474.217,504.606,26.5,41.65,15.15,200.085,504.606,34.01,1477.402
14/09/2019,14/09/2019,13,1,691.725,777.153,24.3,2474.217,514.585,26.5,41.6,15.1,188.3335,514.585,36.99,1479.817
14/09/2019,14/09/2019,13,2,695.701,744.866,24.3,2474.217,533.165,24.2,41.87,17.67,176.4085,533.165,29.742,1478.631
14/09/2019,14/09/2019,14,1,709.067,746.912,24.3,2474.217,561.034,24.2,41.78,17.58,167.861,561.034,29.644,1517.078
14/09/2019,14/09/2019,14,2,731.537,794.86,24.3,2474.217,592.318,28.22,38.66,10.44,149.581,592.318,50.293,1584.384
14/09/2019,14/09/2019,15,1,763.099,842.868,24.3,2474.217,609.118,27.93,42.03,14.1,211.6995,609.118,44.759,1731.153
14/09/2019,14/09/2019,15,2,803.992,869.989,24.3,2474.217,630.463,31.18,42.61,11.43,178.8555,630.463,43.16,1704.957
14/09/2019,14/09/2019,16,1,852.125,881.409,24.3,2470.717,673.354,43.69,43.3,-0.39,184.6235,673.354,43.25,1802.455
14/09/2019,14/09/2019,16,2,902.397,951.143,24.3,2470.717,728.857,43.94,63.87,19.93,171.1975,728.857,59.104,1918.317
14/09/2019,14/09/2019,17,1,950.066,1002.545,24.3,2470.717,779.954,45.15,77.4,32.25,183.526,779.954,46.333,2019.626
14/09/2019,14/09/2019,17,2,996.342,1046.194,24.3,2470.717,833.929,50.35,85.91,35.56,193.386,833.929,20.782,2096.194
14/09/2019,14/09/2019,18,1,1049.161,1087.474,24.3,2470.717,891.582,58.97,77.63,18.66,181.0625,891.582,20.692,2186.673
14/09/2019,14/09/2019,18,2,1080.988,1110.147,24.3,2470.717,904.113,62.88,76.31,13.43,165.028,904.113,18.922,2176.126
14/09/2019,14/09/2019,19,1,1066.634,1080.11,24.3,2470.717,885.266,60,74.78,14.78,155.086,885.266,12.487,2105.678
14/09/2019,14/09/2019,19,2,1037.367,1040.701,24.3,2470.717,876.869,58.88,49.88,-9,109.824,876.869,21.351,2016.088
14/09/2019,14/09/2019,20,1,1011.399,1011.406,24.3,2470.717,852.389,55.87,45.7,-10.17,126.203,852.389,18.351,1993.886
14/09/2019,14/09/2019,20,2,988.122,993.969,24.3,2470.717,814.632,44.75,36.73,-8.02,133.3725,814.632,27.146,1950.301
14/09/2019,14/09/2019,21,1,967.963,982.951,24.3,2470.717,796.638,44.66,34.98,-9.68,135.1215,796.638,29.686,1922.891
14/09/2019,14/09/2019,21,2,943.665,952.769,24.3,2470.717,770.488,43.18,42.53,-0.65,143.8975,770.488,16.666,1862.103
14/09/2019,14/09/2019,22,1,916.271,923.454,24.3,2474.217,750.052,29.15,42.95,13.8,111.9105,750.052,46.818,1817.561
14/09/2019,14/09/2019,22,2,888.346,897.821,24.3,2477.717,736.344,27.61,42.78,15.17,88.05,736.344,50.818,1750.424
14/09/2019,14/09/2019,23,1,863.759,865.834,24.3,2484.717,717.68,29.15,29.94,0.79,102.1955,717.68,32.518,1704.787
14/09/2019,14/09/2019,23,2,842.992,850.798,24.3,2491.717,695.027,29.15,27.06,-2.09,112.8085,695.027,36.818,1689.307
14/09/2019,15/09/2019,0,1,826.074,837.912,24.3,2495.217,658.755,28.37,27.06,-1.31,114.5745,658.755,48.914,1644.487
14/09/2019,15/09/2019,0,2,812.422,822.81,24.3,2498.717,635.85,28.87,27.04,-1.83,131.9825,635.85,42.42,1620.505
14/09/2019,15/09/2019,1,1,800.623,809.624,24.3,2502.217,643.984,27.1,27.06,-0.04,107.84,643.984,44.894,1593.436
14/09/2019,15/09/2019,1,2,792.037,802.323,24.3,2505.717,647.427,26.62,27.06,0.44,99.2925,647.427,47.8,1589.039
14/09/2019,15/09/2019,2,1,785.753,798.752,24.3,2505.717,638.336,26.62,27.06,0.44,106.32,638.336,47.74,1584.792
14/09/2019,15/09/2019,2,2,783.162,791.796,24.3,2505.717,633.864,26.62,27.04,0.42,97.3695,633.864,47.72,1557.907
14/09/2019,15/09/2019,3,1,781.05,787.206,24.3,2505.717,625.88,26.62,27.06,0.44,114.4085,625.88,41.139,1562.855
14/09/2019,15/09/2019,3,2,780.005,786.601,24.3,2505.717,620.702,26.62,27.06,0.44,122.82,620.702,39.587,1566.218
14/09/2019,15/09/2019,4,1,781.811,794.2,24.3,2505.717,629.106,26.62,30.89,4.27,124.299,629.106,39.607,1586.024
14/09/2019,15/09/2019,4,2,787.229,797.219,24.3,2505.717,641.297,27.61,30.89,3.28,114.1205,641.297,41.873,1594.581
14/09/2019,15/09/2019,5,1,796.082,803.894,24.3,2502.217,648.383,31.59,29.89,-1.7,115.337,648.383,35.228,1597.896
14/09/2019,15/09/2019,5,2,804.576,811.844,24.3,2498.717,654.744,38.88,42.7,3.82,136.507,654.744,22.637,1627.776
14/09/2019,15/09/2019,6,1,811.638,823.921,24.3,2488.217,667.468,43.51,35.08,-8.43,124.171,667.468,28.157,1639.592
14/09/2019,15/09/2019,6,2,818.073,824.418,24.3,2481.217,663.714,38.88,35.1,-3.78,129.9195,663.714,22.705,1632.677
14/09/2019,15/09/2019,7,1,821.661,810.089,24.3,2474.217,684.175,43.38,37.63,-5.75,65.066,684.175,37.039,1572.56
14/09/2019,15/09/2019,7,2,818.158,782.693,24.3,2470.717,691.841,40.91,42.65,1.74,37.813,691.841,36.323,1531.954
15/09/2019,15/09/2019,8,1,800.194,768.063,21.7,2470.717,654.062,43.07,42.45,-0.62,77.121,654.062,21.57,1505.506
15/09/2019,15/09/2019,8,2,786.844,738.475,21.7,2470.717,599.809,27.65,28.89,1.24,79.295,599.809,34.842,1427.892
15/09/2019,15/09/2019,9,1,763.578,708.747,21.7,2470.717,588.19,26.5,28.32,1.82,65.521,588.19,33.851,1375.124
15/09/2019,15/09/2019,9,2,741.294,687.294,21.7,2470.717,554.411,19.82,27.67,7.85,91.705,554.411,27.541,1347.314
15/09/2019,15/09/2019,10,1,719.082,674.922,21.7,2470.717,540.385,19.82,26.86,7.04,93.418,540.385,27.881,1323.368
15/09/2019,15/09/2019,10,2,703.726,664.486,21.7,2470.717,524.345,19.82,20.1,0.28,98.4415,524.345,28.251,1302.075
15/09/2019,15/09/2019,11,1,685.544,653.547,21.7,2470.717,503.759,-10,20.1,30.1,95.5665,503.759,47.732,1294.115
15/09/2019,15/09/2019,11,2,679.609,647.295,21.7,2474.217,482.114,-8,20.1,28.1,94.4775,482.114,62.696,1278.575
15/09/2019,15/09/2019,12,1,676.026,645.136,21.7,2474.217,448.659,-8,-5.12,2.88,121.5055,448.659,62.746,1265.821
15/09/2019,15/09/2019,12,2,667.29,640.928,21.7,2474.217,448.031,-8,-5.15,2.85,123.026,448.031,62.686,1267.486
15/09/2019,15/09/2019,13,1,663.144,641.94,21.7,2474.217,476.682,1,-5.21,-6.21,109.8385,476.682,49.193,1271.427
15/09/2019,15/09/2019,13,2,666.054,646.045,21.7,2474.217,496.502,1,-15.13,-16.13,112.867,496.502,37.666,1294.07
15/09/2019,15/09/2019,14,1,678.087,656.592,21.7,2474.217,527.044,19.82,20.1,0.28,111.042,527.044,32.386,1340.944
15/09/2019,15/09/2019,14,2,701.053,698.07,21.7,2474.217,554.186,19.82,26.96,7.14,136.113,554.186,28.788,1438.174
15/09/2019,15/09/2019,15,1,736.666,753.277,21.7,2474.217,589.279,19.82,30.59,10.77,151.386,589.279,28.581,1538.492
15/09/2019,15/09/2019,15,2,798.76,793.789,21.7,2474.217,600.44,26.84,42.17,15.33,187.7085,600.44,29.447,1635.191
15/09/2019,15/09/2019,16,1,860.119,859.775,21.7,2470.717,648.44,25.18,42.57,17.39,163.4265,648.44,52.966,1729.665
15/09/2019,15/09/2019,16,2,918.143,916.823,21.7,2470.717,715.179,43.37,69.29,25.92,177.274,715.179,57.644,1900.194
15/09/2019,15/09/2019,17,1,978.567,994.717,21.7,2470.717,777.455,44.22,62.88,18.66,185.179,777.455,54.934,2035.136
15/09/2019,15/09/2019,17,2,1037.966,1065.614,21.7,2470.717,841.289,63.17,107.26,44.09,208.1825,841.289,28.95,2156.843
15/09/2019,15/09/2019,18,1,1100.267,1120.618,21.7,2470.717,915.755,67.78,84.61,16.83,196.088,915.755,18.792,2261.27
15/09/2019,15/09/2019,18,2,1138.692,1144.856,21.7,2470.717,938.47,67.78,84.62,16.84,166.145,938.47,18.792,2246.814
15/09/2019,15/09/2019,19,1,1127.061,1118.085,21.7,2470.717,919.952,65,62.88,-2.12,152.1305,919.952,16.4,2176.965
15/09/2019,15/09/2019,19,2,1095.107,1086.052,21.7,2470.717,910.191,65,62.88,-2.12,138.35,910.191,18.37,2133.822
15/09/2019,15/09/2019,20,1,1068.761,1061.907,21.7,2470.717,881.492,53.59,50.14,-3.45,141.2115,881.492,14.002,2073.411
15/09/2019,15/09/2019,20,2,1041.641,1029.353,21.7,2470.717,849.418,45.88,37.04,-8.84,145.0105,849.418,17.264,2023.385
15/09/2019,15/09/2019,21,1,1011.422,1009.8,21.7,2470.717,833.31,44.02,37.8,-6.22,118.083,833.31,40.721,1984.228
15/09/2019,15/09/2019,21,2,974.804,977.836,21.7,2470.717,790.799,43.46,43.04,-0.42,125.322,790.799,35.724,1903.69
15/09/2019,15/09/2019,22,1,936.363,942.501,21.7,2474.217,755.137,31.59,42.95,11.36,113.925,755.137,49.818,1837.76
15/09/2019,15/09/2019,22,2,902.132,909.032,21.7,2477.717,733.011,31.59,43.09,11.5,97.5435,733.011,52.818,1766.745
15/09/2019,15/09/2019,23,1,874.422,879.257,21.7,2484.717,711.979,38.88,42.66,3.78,109.588,711.979,40.605,1724.344
15/09/2019,15/09/2019,23,2,852.942,858.494,21.7,2491.717,688.581,37.11,29.94,-7.17,111.875,688.581,45.423,1691.758
15/09/2019,16/09/2019,0,1,836.005,845.916,21.7,2495.217,651.542,31.59,26.87,-4.72,144.2735,651.542,37.718,1667.067
15/09/2019,16/09/2019,0,2,823.015,828.282,21.7,2498.717,631.372,26.62,27.04,0.42,144.652,631.372,39.048,1630.144
15/09/2019,16/09/2019,1,1,814.1,816.978,21.7,2502.217,639.608,27.61,25.68,-1.93,120.0395,639.608,43.973,1607.241
15/09/2019,16/09/2019,1,2,807.919,813.135,21.7,2505.717,642.221,26.84,30.89,4.05,115.9035,642.221,48.873,1613.995
15/09/2019,16/09/2019,2,1,804.135,812.322,21.7,2505.717,635.129,26.62,30.89,4.27,112.739,635.129,49.364,1594.464
15/09/2019,16/09/2019,2,2,803.612,802.264,21.7,2505.717,628.537,26.84,29.89,3.05,123.0365,628.537,48.055,1599.257
15/09/2019,16/09/2019,3,1,805.268,812.217,21.7,2505.717,625.106,26.43,27,0.57,143.4245,625.106,38.396,1613.853
15/09/2019,16/09/2019,3,2,807.742,812.609,21.7,2505.717,633.602,28.37,22.23,-6.14,131.585,633.602,42.69,1615.754
15/09/2019,16/09/2019,4,1,815.186,822.966,21.7,2505.717,649.093,29.88,24.45,-5.43,133.5475,649.093,39.428,1644.137
15/09/2019,16/09/2019,4,2,833.367,838.693,21.7,2505.717,668.439,29.77,26.87,-2.9,131.71,668.439,45.862,1692.022
15/09/2019,16/09/2019,5,1,867.849,883.37,21.7,2502.217,696.303,42.52,29.94,-12.58,140.367,696.303,58.205,1789.75
15/09/2019,16/09/2019,5,2,915.107,922.937,21.7,2498.717,738.668,43.76,34.88,-8.88,131.7155,738.668,58.615,1857.997
15/09/2019,16/09/2019,6,1,973.998,964.892,21.7,2488.217,817.576,45.15,35.09,-10.06,98.0575,817.576,64.235,1959.737
15/09/2019,16/09/2019,6,2,1033.101,994.71,21.7,2481.217,893.348,60.18,35.87,-24.31,51.559,893.348,32.94,1955.694
15/09/2019,16/09/2019,7,1,1071.794,1022.069,21.7,2469.157,938.797,65,42.76,-22.24,46.6235,938.797,19.981,2010.803
15/09/2019,16/09/2019,7,2,1073.056,1009.874,21.7,2465.657,889.787,62.88,36.01,-26.87,58.596,889.787,36.774,1970.314
16/09/2019,16/09/2019,8,1,992.977,981.148,26.6,2465.657,845.388,43.52,35.07,-8.45,51.757,845.388,55.758,1905.806
16/09/2019,16/09/2019,8,2,945.778,939.991,26.6,2465.657,762.241,43.58,35,-8.58,80.054,762.241,56.644,1797.878
16/09/2019,16/09/2019,9,1,899.513,893.538,26.6,2400.031,708.38,43.33,29.94,-13.39,122.2385,708.38,36.368,1733.973
16/09/2019,16/09/2019,9,2,857.917,843.758,26.6,2400.031,664.595,31.18,25.2,-5.98,123.7305,664.595,27.289,1631.229
16/09/2019,16/09/2019,10,1,817.128,809.306,26.6,2400.031,650.087,28.37,26.18,-2.19,108.613,650.087,24.431,1566.262
16/09/2019,16/09/2019,10,2,790.986,786.078,26.6,2400.031,646.521,28.37,30.89,2.52,101.861,646.521,24.549,1545.862
16/09/2019,16/09/2019,11,1,778.956,775.273,26.6,2400.031,614.457,24.88,28.07,3.19,126.9505,614.457,29.446,1541.707
