,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
28/02/2019,28/02/2019,8,1,1166.442,1161.279,27.3,2462.284,949.886,121.02,56.19,-64.83,155.666,949.886,35.377,2281.858
28/02/2019,28/02/2019,8,2,1151.095,1157.74,27.3,2462.284,905.56,58,56.19,-1.81,232.6305,905.56,11.881,2300.143
28/02/2019,28/02/2019,9,1,1138.974,1165.434,27.3,2462.284,865.012,46,69.42,23.42,277.4425,865.012,10.195,2305.299
28/02/2019,28/02/2019,9,2,1127.242,1161.231,27.3,2462.284,841.018,49.94,92.47,42.53,301.282,841.018,10.173,2304.946
28/02/2019,28/02/2019,10,1,1112.931,1150.337,27.3,2462.284,814.924,38.86,92.17,53.31,296.428,814.924,20.381,2263.466
28/02/2019,28/02/2019,10,2,1105.108,1136.931,27.3,2462.284,790.548,33.51,56.19,22.68,306.152,790.548,20.381,2234.162
28/02/2019,28/02/2019,11,1,1104.522,1128.738,27.3,2462.284,789.644,33.49,87.74,54.25,312.05,789.644,20.381,2244.15
28/02/2019,28/02/2019,11,2,1110.72,1146.995,27.3,2465.784,806.833,33.47,69.21,35.74,308.099,806.833,20.381,2270.626
28/02/2019,28/02/2019,12,1,1115.056,1146.292,27.3,2465.784,810.915,33.44,56.19,22.75,301.361,810.915,20.381,2265.314
28/02/2019,28/02/2019,12,2,1118.832,1150.868,27.3,2465.784,817.531,33.51,56.19,22.68,315.8425,817.531,20.381,2307.509
28/02/2019,28/02/2019,13,1,1130.472,1169.827,27.3,2465.784,854.408,42.76,45.54,2.78,307.02,854.408,13.111,2349.078
28/02/2019,28/02/2019,13,2,1146.116,1197.909,27.3,2465.784,889.272,42.77,87.67,44.9,279.177,889.272,24.67,2386.238
28/02/2019,28/02/2019,14,1,1162.935,1198.204,27.3,2465.784,898.409,42.79,41.73,-1.06,255.133,898.409,23.538,2354.16
28/02/2019,28/02/2019,14,2,1181.183,1198.578,27.3,2465.784,908.534,42.8,41.74,-1.06,278.5565,908.534,11.912,2398.005
28/02/2019,28/02/2019,15,1,1203.578,1197.61,27.3,2465.784,943.745,55.43,34.15,-21.28,251.4475,943.745,9.615,2409.615
28/02/2019,28/02/2019,15,2,1238.24,1226.441,27.3,2465.784,986.044,58,34.15,-23.85,238.441,986.044,8.326,2465.622
28/02/2019,28/02/2019,16,1,1274.999,1263.014,27.3,2462.284,1007.532,72.06,48.43,-23.63,250.5695,1007.532,17.842,2551.887
28/02/2019,28/02/2019,16,2,1302.191,1290.306,27.3,2462.284,1022.094,69.09,60.58,-8.51,246.2005,1022.094,18.727,2574.043
28/02/2019,28/02/2019,17,1,1320.936,1299.918,27.3,2462.284,1040.16,63.2,50.78,-12.42,230.8695,1040.16,20.011,2582.081
28/02/2019,28/02/2019,17,2,1337.903,1307.921,27.3,2462.284,1066.306,59.67,56.19,-3.48,209.4425,1066.306,21.149,2593.795
28/02/2019,28/02/2019,18,1,1345.385,1311.918,27.3,2561.177,1100.542,103.62,68.96,-34.66,173.2665,1100.542,32.722,2613.061
28/02/2019,28/02/2019,18,2,1341.358,1315.029,27.3,2561.177,1134.341,103.62,50.89,-52.73,104.2775,1134.341,65.93,2609.097
28/02/2019,28/02/2019,19,1,1346.699,1316.049,27.3,2561.177,1140.84,103.62,48.43,-55.19,108.8975,1140.84,53.797,2607.069
28/02/2019,28/02/2019,19,2,1341.762,1288.358,27.3,2561.177,1121.749,103.62,90.07,-13.55,112.251,1121.749,33.023,2534.046
28/02/2019,28/02/2019,20,1,1304.736,1252.938,27.3,2561.177,1087.78,64.98,67.73,2.75,113.931,1087.78,17,2437.422
28/02/2019,28/02/2019,20,2,1258.372,1212.819,27.3,2561.177,1055.742,69.77,85.88,16.11,100.1125,1055.742,32.4,2376.509
28/02/2019,28/02/2019,21,1,1206.363,1177.637,27.3,2561.177,1041.805,81.71,72.08,-9.63,71.542,1041.805,27.75,2282.194
28/02/2019,28/02/2019,21,2,1147.604,1130.72,27.3,2561.177,1004.954,103.04,50.25,-52.79,69.3305,1004.954,30.901,2210.371
28/02/2019,28/02/2019,22,1,1096.303,1092.617,27.3,2564.677,905.052,42.48,41.89,-0.59,127.322,905.052,29.623,2123.994
28/02/2019,28/02/2019,22,2,1050.57,1049.325,27.3,2568.177,863.779,42.16,41.54,-0.62,128.4455,863.779,29.623,2043.695
28/02/2019,28/02/2019,23,1,1008.481,1012.255,27.3,2575.177,816.967,41.63,41.28,-0.35,159.7165,816.967,10.564,1974.495
28/02/2019,28/02/2019,23,2,972.741,981.495,27.3,2582.177,785.47,41.67,40.86,-0.81,163.3685,785.47,10.034,1917.745
28/02/2019,1/03/2019,0,1,941.59,958.837,27.3,2585.677,763.456,36.88,40.75,3.87,156.7725,763.456,20.381,1881.219
28/02/2019,1/03/2019,0,2,913.278,938.166,27.3,2589.177,747.662,35,39.76,4.76,154.539,747.662,23.865,1852.132
28/02/2019,1/03/2019,1,1,894.147,929.806,27.3,2592.677,738.565,35,39.54,4.54,158.021,738.565,23.285,1839.742
28/02/2019,1/03/2019,1,2,882.213,919.215,27.3,2596.177,729.138,35,39.76,4.76,157.486,729.138,23.305,1819.858
28/02/2019,1/03/2019,2,1,875.822,914.924,27.3,2596.177,721.553,35,39.78,4.78,164.7495,721.553,22.725,1818.055
28/02/2019,1/03/2019,2,2,872.285,910.176,27.3,2596.177,722.636,35,39.74,4.74,162.673,722.636,22.695,1816.008
28/02/2019,1/03/2019,3,1,869.504,909.235,27.3,2596.177,721.927,35,39.74,4.74,154.147,721.927,22.205,1796.558
28/02/2019,1/03/2019,3,2,867.992,902.998,27.3,2596.177,714.219,35,39.76,4.76,162.371,714.219,22.205,1797.59
28/02/2019,1/03/2019,4,1,871.673,905.399,27.3,2596.177,711.707,35,39.89,4.89,163.7255,711.707,22.275,1795.415
28/02/2019,1/03/2019,4,2,884.763,916.525,27.3,2596.177,720.69,35,40.16,5.16,176.211,720.69,22.385,1838.572
28/02/2019,1/03/2019,5,1,912.482,951.35,27.3,2592.677,742.451,35,40.71,5.71,190.773,742.451,22.805,1912.058
28/02/2019,1/03/2019,5,2,948.657,981.227,27.3,2589.177,780.157,35,41.41,6.41,178.186,780.157,23.565,1963.816
28/02/2019,1/03/2019,6,1,984.326,1036.6,27.3,2578.677,827.295,41.93,41.72,-0.21,207.267,827.295,12.823,2094.77
28/02/2019,1/03/2019,6,2,1020.501,1079.94,27.3,2571.677,841.406,42.28,46.83,4.55,229.3885,841.406,11.942,2165.473
28/02/2019,1/03/2019,7,1,1052.447,1110.305,27.3,2564.677,846.589,42.38,45.54,3.16,211.773,846.589,23.995,2164.714
28/02/2019,1/03/2019,7,2,1063.214,1102.417,27.3,2561.177,829.849,42.34,45.54,3.2,242.774,829.849,16.842,2178.93
1/03/2019,1/03/2019,8,1,1100.281,1100.871,23.9,2569.177,856.364,42.38,45.54,3.16,196.672,856.364,25.66,2157.392
1/03/2019,1/03/2019,8,2,1078.825,1069.506,23.9,2569.177,819.278,42.34,42.04,-0.3,197.272,819.278,26.005,2085.11
1/03/2019,1/03/2019,9,1,1059.277,1040.25,23.9,2569.177,812.794,33.24,42.03,8.79,145.0665,812.794,60.293,2036.307
1/03/2019,1/03/2019,9,2,1037.083,1008.928,23.9,2569.177,783.755,27.71,42.04,14.33,151.198,783.755,51.202,1972.31
1/03/2019,1/03/2019,10,1,1016.11,974.72,23.9,2569.177,758.881,27.23,41.89,14.66,149.794,758.881,28.876,1875.102
1/03/2019,1/03/2019,10,2,997.233,925.335,23.9,2569.177,730.993,27.23,41.67,14.44,113.418,730.993,45.751,1780.324
1/03/2019,1/03/2019,11,1,985.136,889.343,23.9,2569.177,706.614,26.52,27.08,0.56,151.016,706.614,20.436,1756.132
1/03/2019,1/03/2019,11,2,978.738,885.894,23.9,2572.677,694.696,25,27.58,2.58,159.577,694.696,19.892,1748.33
1/03/2019,1/03/2019,12,1,972.411,872.262,23.9,2572.677,682.305,25,26.88,1.88,151.276,682.305,19.892,1706.946
1/03/2019,1/03/2019,12,2,966.233,857.368,23.9,2572.677,671.778,25,24.15,-0.85,152.0655,671.778,17.881,1683.449
1/03/2019,1/03/2019,13,1,963.476,849.114,23.9,2572.677,661.931,25,19.66,-5.34,152.8175,661.931,17.881,1665.259
1/03/2019,1/03/2019,13,2,967.506,846.932,23.9,2572.677,665.152,25,27.58,2.58,162.7945,665.152,17.881,1691.655
1/03/2019,1/03/2019,14,1,976.12,865.598,23.9,2572.677,676.397,25,27.44,2.44,171.0025,676.397,17.881,1730.561
1/03/2019,1/03/2019,14,2,986.352,882.872,23.9,2572.677,688.892,25,28.36,3.36,185.8425,688.892,17.881,1785.231
1/03/2019,1/03/2019,15,1,1001.704,908.355,23.9,2572.677,721.453,26.99,40.95,13.96,163.401,721.453,35.889,1841.486
1/03/2019,1/03/2019,15,2,1029.313,939.48,23.9,2572.677,776.14,27.71,41.43,13.72,124.253,776.14,44.069,1888.924
1/03/2019,1/03/2019,16,1,1060.087,979.237,23.9,2569.177,806.531,33.08,41.83,8.75,151.0425,806.531,40.508,1996.163
1/03/2019,1/03/2019,16,2,1089.46,1017.576,23.9,2569.177,847.408,42.69,42.43,-0.26,156.426,847.408,18.535,2044.738
1/03/2019,1/03/2019,17,1,1112.688,1064.456,23.9,2569.177,897.032,42.81,43.14,0.33,180.0155,897.032,9.511,2173.117
1/03/2019,1/03/2019,17,2,1127.543,1099.304,23.9,2569.177,939.922,44.18,43.42,-0.76,151.519,939.922,20.731,2224.344
1/03/2019,1/03/2019,18,1,1130.966,1118.295,23.9,2569.177,969.047,55.95,53.42,-2.53,126.363,969.047,24.501,2239.822
1/03/2019,1/03/2019,18,2,1141.384,1135.199,23.9,2569.177,986.264,58,70.81,12.81,123.9615,986.264,31.391,2283.233
1/03/2019,1/03/2019,19,1,1162.53,1152.887,23.9,2569.177,1001.85,58,71.65,13.65,124.0925,1001.85,13.042,2277.969
1/03/2019,1/03/2019,19,2,1153.616,1139.74,23.9,2569.177,979.51,55.31,70.05,14.74,120.3025,979.51,16.542,2232.709
1/03/2019,1/03/2019,20,1,1122.695,1114.653,23.9,2569.177,958.639,54.59,46.64,-7.95,106.533,958.639,24.041,2178.426
1/03/2019,1/03/2019,20,2,1088.832,1083.395,23.9,2569.177,949.742,54.59,42.65,-11.94,82.626,949.742,26.541,2117.818
1/03/2019,1/03/2019,21,1,1056.937,1049.001,23.9,2569.177,964.854,54.59,42.46,-12.13,30.0105,964.854,27.719,2045.167
1/03/2019,1/03/2019,21,2,1022.5,1024.901,23.9,2569.177,954.496,49.45,45.54,-3.91,23.585,954.496,31.884,2019.93
1/03/2019,1/03/2019,22,1,989.341,1005.131,23.9,2470.634,878.127,43.15,42.76,-0.39,65.335,878.127,42.497,1971.918
1/03/2019,1/03/2019,22,2,959.459,975.188,23.9,2474.134,875.072,42.96,42.66,-0.3,55.2195,875.072,25.572,1911.727
1/03/2019,1/03/2019,23,1,930.439,938.791,23.9,2481.134,857.178,42.45,34.6,-7.85,23.2225,857.178,33.888,1828.577
1/03/2019,1/03/2019,23,2,905.241,915.948,23.9,2488.134,831.639,40.97,34.34,-6.63,38.006,831.639,29.354,1797.998
1/03/2019,2/03/2019,0,1,885.028,898.311,23.9,2491.634,806.429,35.02,33.88,-1.14,51.9665,806.429,24.685,1766.161
1/03/2019,2/03/2019,0,2,865.886,870.748,23.9,2495.134,792.703,35.02,33.29,-1.73,33.7265,792.703,24.126,1701.111
1/03/2019,2/03/2019,1,1,851.469,854.968,23.9,2498.634,771.058,35.02,33.02,-2,36.908,771.058,36.79,1689.512
1/03/2019,2/03/2019,1,2,842.632,849.75,23.9,2502.134,784.19,35.02,33,-2.02,31.2665,784.19,23.567,1678.047
1/03/2019,2/03/2019,2,1,835.585,844.051,23.9,2502.134,775.976,35.02,33.09,-1.93,35.623,775.976,22.987,1669.172
1/03/2019,2/03/2019,2,2,831.44,844.415,23.9,2502.134,757.317,35.02,32.99,-2.03,48.574,757.317,33.292,1678.366
1/03/2019,2/03/2019,3,1,825.894,840.548,23.9,2502.134,758.268,35.02,32.94,-2.08,46.37,758.268,28.634,1666.544
1/03/2019,2/03/2019,3,2,821.425,838.818,23.9,2502.134,758.95,32.88,32.99,0.11,49.8835,758.95,28.281,1674.229
1/03/2019,2/03/2019,4,1,821.288,842.013,23.9,2502.134,760.574,32.88,33.06,0.18,35.467,760.574,32.281,1656.644
1/03/2019,2/03/2019,4,2,826.006,843.024,23.9,2502.134,763.135,32.88,33.08,0.2,42.6165,763.135,33.881,1679.265
1/03/2019,2/03/2019,5,1,835.6,858.729,23.9,2498.634,779.853,40.61,33.16,-7.45,66.0795,779.853,13.596,1719.057
1/03/2019,2/03/2019,5,2,841.815,868.135,23.9,2495.134,797.851,40.61,33.24,-7.37,48.802,797.851,13.826,1720.958
1/03/2019,2/03/2019,6,1,836.576,878.373,23.9,2484.634,834.489,41.26,33.58,-7.68,30.539,834.489,5.601,1741.258
1/03/2019,2/03/2019,6,2,827.393,879.795,23.9,2477.634,835.08,41.33,33.66,-7.67,27.0405,835.08,6.001,1736.243
1/03/2019,2/03/2019,7,1,823.056,870.328,23.9,2470.634,812.157,35,33.47,-1.53,17.2655,812.157,19.44,1697.725
1/03/2019,2/03/2019,7,2,820.707,845.18,23.9,2467.134,787.768,32.88,33.41,0.53,9.1975,787.768,25.901,1645.733
2/03/2019,2/03/2019,8,1,861.598,826.845,25.8,2467.134,693.414,42.53,41.36,-1.17,70.9715,693.414,48.545,1625.861
2/03/2019,2/03/2019,8,2,859.345,808.384,25.8,2467.134,677.809,42.54,41.23,-1.31,64.1545,677.809,48.945,1581.817
2/03/2019,2/03/2019,9,1,842.244,788.717,25.8,2467.134,644.957,42.39,40.89,-1.5,72.9405,644.957,48.975,1533.745
2/03/2019,2/03/2019,9,2,819.634,757.701,25.8,2467.134,605.672,42.51,40.73,-1.78,87.9505,605.672,39.095,1465.435
2/03/2019,2/03/2019,10,1,794.937,728.018,25.8,2467.134,572.55,42.36,40.32,-2.04,97.039,572.55,39.387,1417.952
2/03/2019,2/03/2019,10,2,773.879,705.87,25.8,2467.134,572.85,41.88,39.84,-2.04,78.1665,572.85,39.476,1380.985
2/03/2019,2/03/2019,11,1,761.07,699.826,25.8,2467.134,573.75,41.67,39.75,-1.92,81.156,573.75,39.576,1388.964
2/03/2019,2/03/2019,11,2,754.961,705.332,25.8,2470.634,573.75,41.61,39.7,-1.91,82.5565,573.75,39.576,1391.765
2/03/2019,2/03/2019,12,1,749.328,705.684,25.8,2470.634,573.35,41.92,39.73,-2.19,85.272,573.35,39.496,1396.236
2/03/2019,2/03/2019,12,2,745.095,704.754,25.8,2470.634,572.45,42.12,39.96,-2.16,87.7255,572.45,39.506,1399.363
2/03/2019,2/03/2019,13,1,746.269,704.134,25.8,2470.634,572.35,42.16,40.66,-1.5,78.1145,572.35,49.516,1399.961
2/03/2019,2/03/2019,13,2,754.712,713.911,25.8,2470.634,571.95,42.57,40.94,-1.63,88.907,571.95,49.506,1420.726
2/03/2019,2/03/2019,14,1,773.181,727.846,25.8,2470.634,570.29,42.56,40.13,-2.43,107.195,570.29,48.865,1452.7
2/03/2019,2/03/2019,14,2,797.626,750.021,25.8,2470.634,593.418,42.55,40.35,-2.2,93.604,593.418,63.088,1500.22
2/03/2019,2/03/2019,15,1,830.758,780.588,25.8,2470.634,667.382,42.86,40.56,-2.3,60.5355,667.382,62.727,1581.289
2/03/2019,2/03/2019,15,2,876.107,823.101,25.8,2470.634,722.593,42.86,40.56,-2.3,36.366,722.593,72.839,1663.596
2/03/2019,2/03/2019,16,1,925.261,871.745,25.8,2467.134,789.104,43.31,41.11,-2.2,25.3425,789.104,75.907,1780.707
2/03/2019,2/03/2019,16,2,975.978,935.277,25.8,2467.134,857.486,43.46,41.17,-2.29,20.6805,857.486,75.454,1907.241
2/03/2019,2/03/2019,17,1,1020.456,982.87,25.8,2467.134,898.452,43.15,50.38,7.23,22.6395,898.452,74.447,1991.077
2/03/2019,2/03/2019,17,2,1051.441,1031.031,25.8,2467.134,934.084,44.31,56.23,11.92,32.5765,934.084,68.577,2070.475
2/03/2019,2/03/2019,18,1,1070.767,1060.736,25.8,2467.134,963.896,48.49,87.67,39.18,29.8525,963.896,63.72,2114.937
2/03/2019,2/03/2019,18,2,1087.241,1082.931,25.8,2467.134,976.301,50,83.88,33.88,57.437,976.301,51.956,2171.388
2/03/2019,2/03/2019,19,1,1106.297,1107.242,25.8,2467.134,976.336,48,52.58,4.58,54.6765,976.336,61.627,2185.279
2/03/2019,2/03/2019,19,2,1096.009,1090.5,25.8,2467.134,956.155,44.72,67.06,22.34,39.8145,956.155,68.288,2128.515
2/03/2019,2/03/2019,20,1,1065.002,1066.475,25.8,2467.134,924.849,43.72,58.88,15.16,59.676,924.849,57.934,2084.918
2/03/2019,2/03/2019,20,2,1035.322,1043.165,25.8,2467.134,906.579,43.61,45.54,1.93,63.3635,906.579,57.936,2055.757
2/03/2019,2/03/2019,21,1,1012.744,1028.384,25.8,2467.134,919.13,43.37,41.15,-2.22,32.5655,919.13,55.114,2013.619
2/03/2019,2/03/2019,21,2,988.53,998.893,25.8,2467.134,910.682,43.57,33.59,-9.98,9.662,910.682,56.21,1953.108
2/03/2019,2/03/2019,22,1,962.128,973.223,25.8,2470.634,883.083,40.97,40.83,-0.14,19.789,883.083,45.979,1897.702
2/03/2019,2/03/2019,22,2,937.632,935.824,25.8,2474.134,861.332,40.97,40.54,-0.43,5.141,861.332,45.634,1824.214
2/03/2019,2/03/2019,23,1,913.892,913.484,25.8,2481.134,834.925,40.97,40,-0.97,7.1255,834.925,51.791,1787.683
2/03/2019,2/03/2019,23,2,892.686,893.727,25.8,2488.134,804.137,40.97,39.58,-1.39,17.9805,804.137,51.791,1747.817
2/03/2019,3/03/2019,0,1,873.68,878.452,25.8,2491.634,771.898,35.02,39.63,4.61,28.6245,771.898,55.825,1712.695
2/03/2019,3/03/2019,0,2,856.133,862.389,25.8,2495.134,752.776,35.02,39.45,4.43,36.3995,752.776,55.45,1689.251
2/03/2019,3/03/2019,1,1,842.851,849.681,25.8,2498.634,748.34,37,39.36,2.36,21.7435,748.34,64.7,1669.567
2/03/2019,3/03/2019,1,2,834.51,837.987,25.8,2502.134,741.287,35.02,39.45,4.43,28.569,741.287,55.105,1649.922
2/03/2019,3/03/2019,2,1,827.545,834.627,25.8,2604.177,701.882,35.02,39.32,4.3,90.944,701.882,31.493,1648.638
2/03/2019,3/03/2019,2,2,822.972,834.376,25.8,2604.177,665.227,32.88,39.27,6.39,127.207,665.227,38.681,1662.23
2/03/2019,3/03/2019,3,1,818.075,835.313,25.8,2604.177,686.971,35.02,39.26,4.24,112.687,686.971,25.483,1650.282
2/03/2019,3/03/2019,3,2,814.228,831.546,25.8,2604.177,708.456,33.02,39.25,6.23,87.874,708.456,26.595,1645.85
2/03/2019,3/03/2019,4,1,813.343,831.377,25.8,2604.177,703.624,33.02,39.39,6.37,97.3365,703.624,25.295,1652.511
2/03/2019,3/03/2019,4,2,814.385,830.867,25.8,2604.177,692.397,33.02,39.22,6.2,109.2225,692.397,26.695,1656.629
2/03/2019,3/03/2019,5,1,817.092,842.466,25.8,2600.677,690.708,33.02,39.12,6.1,125.7345,690.708,22.795,1678.475
2/03/2019,3/03/2019,5,2,813.866,845.532,25.8,2597.177,672.321,35.02,39.13,4.11,125.1075,672.321,33.313,1661.483
2/03/2019,3/03/2019,6,1,793.998,843.254,25.8,2586.677,674.487,35.02,35.21,0.19,116.5245,674.487,39.643,1661.309
2/03/2019,3/03/2019,6,2,768.98,837.001,25.8,2579.677,653.802,35.02,39.18,4.16,139.6195,653.802,34.892,1656.627
2/03/2019,3/03/2019,7,1,751.936,829.865,25.8,2572.677,627.418,35.02,24.38,-10.64,136.199,627.418,39.536,1606.306
2/03/2019,3/03/2019,7,2,742.112,803.291,25.8,2569.177,603.999,25.16,24.15,-1.01,147.0915,603.999,36.138,1574.457
3/03/2019,3/03/2019,8,1,819.468,795.608,34.7,2569.177,637.016,26.75,24.15,-2.6,100.8535,637.016,26.141,1528.021
3/03/2019,3/03/2019,8,2,813.872,768.914,34.7,2666.677,622.421,26.75,-5.09,-31.84,104.5085,622.421,26.741,1507.341
3/03/2019,3/03/2019,9,1,801.977,748.992,34.7,2666.677,606.573,26.75,-5.21,-31.96,92.143,606.573,27.291,1452.014
3/03/2019,3/03/2019,9,2,792.268,729.504,34.7,2666.677,585.099,26.99,-5.21,-32.2,94.9895,585.099,31.531,1423.239
3/03/2019,3/03/2019,10,1,787.875,722.583,34.7,2666.677,539.034,26.75,-5.09,-31.84,147.3055,539.034,28.561,1429.801
3/03/2019,3/03/2019,10,2,791.584,722.796,34.7,2666.677,511.791,26.52,-5.03,-31.55,176.9725,511.791,28.82,1435.167
3/03/2019,3/03/2019,11,1,800.762,740.403,34.7,2666.677,527.371,25,-5.09,-30.09,159.8585,527.371,42.38,1459.219
3/03/2019,3/03/2019,11,2,818.857,751.43,34.7,2670.177,541.588,25,-5.09,-30.09,161.556,541.588,42.38,1491.048
3/03/2019,3/03/2019,12,1,838.685,766.263,34.7,2670.177,534.556,25,22.64,-2.36,184.1935,534.556,57.077,1551.653
3/03/2019,3/03/2019,12,2,859.698,800.283,34.7,2670.177,553.829,25,24.38,-0.62,222.6605,553.829,35.38,1623.739
3/03/2019,3/03/2019,13,1,884.244,844.37,34.7,2670.177,587.397,25,39.49,14.49,225.1815,587.397,35.38,1695.917
3/03/2019,3/03/2019,13,2,912.519,883.423,34.7,2670.177,626.828,25,40.41,15.41,227.507,626.828,38.38,1785.43
3/03/2019,3/03/2019,14,1,947.836,931.794,34.7,2670.177,669.707,25,78.92,53.92,235.53,669.707,46.38,1903.234
3/03/2019,3/03/2019,14,2,988.784,986.541,34.7,2670.177,739.931,41.08,79.52,38.44,230.2015,739.931,32.756,2005.777
3/03/2019,3/03/2019,15,1,1036.738,1038.711,34.7,2670.177,827.378,41.64,71.02,29.38,182.9805,827.378,43.402,2107.521
3/03/2019,3/03/2019,15,2,1093.058,1092.689,34.7,2670.177,897.494,45.27,66.83,21.56,182.834,897.494,31.527,2223.71
3/03/2019,3/03/2019,16,1,1149.703,1152.111,34.7,2666.677,971.326,52.28,69.45,17.17,176.9155,971.326,18.919,2334.321
3/03/2019,3/03/2019,16,2,1204.668,1207.529,34.7,2666.677,1045.593,54.88,59.12,4.24,151.196,1045.593,18.3,2430.178
3/03/2019,3/03/2019,17,1,1246.828,1241.825,34.7,2666.677,1094.014,54.88,47.47,-7.41,129.388,1094.014,21.3,2489.404
3/03/2019,3/03/2019,17,2,1270.119,1271.689,34.7,2666.677,1127.965,59.35,61.69,2.34,104.8895,1127.965,31.6,2528.909
3/03/2019,3/03/2019,18,1,1278.811,1280.776,34.7,2666.677,1142.451,61.51,66.4,4.89,78.4155,1142.451,41.7,2525.133
3/03/2019,3/03/2019,18,2,1284.896,1274.872,34.7,2666.677,1143.805,61.5,75.11,13.61,68.0715,1143.805,44,2511.753
3/03/2019,3/03/2019,19,1,1294.669,1273.221,34.7,2666.677,1136.096,63.49,87.41,23.92,71.5905,1136.096,46.7,2508.773
3/03/2019,3/03/2019,19,2,1275.952,1249.443,34.7,2666.677,1103.861,54.97,70.66,15.69,67.482,1103.861,45.2,2433.086
3/03/2019,3/03/2019,20,1,1241.081,1211.668,34.7,2666.677,1065.815,42.88,76.18,33.3,81.581,1065.815,35.2,2365.192
3/03/2019,3/03/2019,20,2,1199.993,1176.778,34.7,2666.677,1030.2,42.19,79.45,37.26,91.827,1030.2,31,2306.054
3/03/2019,3/03/2019,21,1,1157.452,1154.32,34.7,2666.677,1005.98,40.97,39.64,-1.33,102.435,1005.98,21.056,2258.942
3/03/2019,3/03/2019,21,2,1111.452,1120.897,34.7,2666.677,961.334,40.97,45.54,4.57,116.367,961.334,22.152,2199.706
3/03/2019,3/03/2019,22,1,1064.183,1082.966,34.7,2670.177,910.542,40.97,40.8,-0.17,131.745,910.542,12.152,2108.878
3/03/2019,3/03/2019,22,2,1023.041,1044.677,34.7,2673.677,867.41,36.88,40,3.12,137.3525,867.41,13.332,2036.189
3/03/2019,3/03/2019,23,1,991.212,1011.019,34.7,2680.677,831.82,32.88,39.53,6.65,126.067,831.82,28.499,1972.772
3/03/2019,3/03/2019,23,2,972.446,987.788,34.7,2687.677,796.486,32.88,39.51,6.63,139.2835,796.486,28.499,1928.537
3/03/2019,4/03/2019,0,1,964.233,967.476,34.7,2691.177,772.271,33.02,39.26,6.24,148.297,772.271,28.499,1898.134
3/03/2019,4/03/2019,0,2,958.167,948.507,34.7,2694.677,752.976,32.88,39.13,6.25,152.344,752.976,28.499,1867.638
3/03/2019,4/03/2019,1,1,949.277,933.679,34.7,2698.177,739.504,33.02,35.24,2.22,150.393,739.504,28.694,1837.182
3/03/2019,4/03/2019,1,2,942.403,922.623,34.7,2701.677,727.634,33.02,35.24,2.22,162.909,727.634,24.653,1830.392
3/03/2019,4/03/2019,2,1,931.753,919.758,34.7,2701.677,719.145,33.02,38.99,5.97,160.359,719.145,30.135,1819.278
3/03/2019,4/03/2019,2,2,923.204,913.336,34.7,2701.677,711.236,24.38,38.98,14.6,157.7855,711.236,35.38,1808.803
3/03/2019,4/03/2019,3,1,914.742,910.948,34.7,2701.677,705.228,26.88,38.6,11.72,163.4195,705.228,30.88,1799.055
3/03/2019,4/03/2019,3,2,910.25,905.237,34.7,2701.677,704.905,23.88,38.94,15.06,153.165,704.905,38.213,1792.566
3/03/2019,4/03/2019,4,1,908.7,908.958,34.7,2701.677,709.284,26.88,38.97,12.09,159.8565,709.284,30.88,1800.041
3/03/2019,4/03/2019,4,2,912.693,909.446,34.7,2701.677,716.999,33.02,38.65,5.63,160.1195,716.999,29.357,1812.951
3/03/2019,4/03/2019,5,1,922.143,920.452,34.7,2698.177,722.173,33.02,38.64,5.62,169.683,722.173,22.875,1829.462
3/03/2019,4/03/2019,5,2,932.415,928.425,34.7,2694.677,743.317,39.21,35.14,-4.07,158.496,743.317,14.371,1832.368
3/03/2019,4/03/2019,6,1,935.762,934.348,34.7,2684.177,786.198,39.72,31.72,-8,111.9155,786.198,25.705,1847.637
3/03/2019,4/03/2019,6,2,944.987,932.882,34.7,2677.177,787.053,39.55,25.05,-14.5,107.326,787.053,27.175,1843.108
3/03/2019,4/03/2019,7,1,957.884,928.428,34.7,2670.177,763.244,39.9,32.06,-7.84,132.767,763.244,15.505,1823.032
3/03/2019,4/03/2019,7,2,965.282,926.172,34.7,2561.177,734.002,25.21,32.1,6.89,143.9915,734.002,30.626,1817.239
4/03/2019,4/03/2019,8,1,933.901,932.151,39.5,2561.177,798.969,36.88,32.12,-4.76,103.324,798.969,23.005,1850.596
4/03/2019,4/03/2019,8,2,954.081,930.169,39.5,2561.177,812.309,36.88,32.39,-4.49,96.1575,812.309,23.005,1862.943
4/03/2019,4/03/2019,9,1,966.476,943.515,39.5,2561.177,791.035,36.88,32.38,-4.5,124.755,791.035,23.005,1877.59
4/03/2019,4/03/2019,9,2,985.541,951.288,39.5,2561.177,796.304,33.88,32.53,-1.35,128.474,796.304,23.005,1895.566
4/03/2019,4/03/2019,10,1,1012.691,978.989,39.5,2561.177,822.401,33.88,32.7,-1.18,140.075,822.401,23.005,1970.962
4/03/2019,4/03/2019,10,2,1045.376,1015.467,39.5,2561.177,817.396,36.88,40.77,3.89,171.332,817.396,23.005,2023.466
