,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/01/2019,10/01/2019,8,1,1021.742,1026.592,25.5,2690.845,865.358,44.9,44.22,-0.68,114.5555,865.358,35.297,2030.421
10/01/2019,10/01/2019,8,2,1030.553,1019.563,25.5,2690.845,828.959,44.61,44.06,-0.55,157.346,828.959,18.144,2008.898
10/01/2019,10/01/2019,9,1,1026.615,1016.274,25.5,2690.845,795.231,41.09,43.88,2.79,201.4025,795.231,9.602,2012.471
10/01/2019,10/01/2019,9,2,1019.47,995.854,25.5,2690.845,779.035,41.09,43.81,2.72,186.013,779.035,11.688,1953.472
10/01/2019,10/01/2019,10,1,1010.739,970.392,25.5,2690.845,773.987,41.09,42.93,1.84,164.4165,773.987,15.962,1908.731
10/01/2019,10/01/2019,10,2,1003.43,950.076,25.5,2690.845,768.443,41.09,29.6,-11.49,140.0395,768.443,21.056,1859.077
10/01/2019,10/01/2019,11,1,1003.158,929.467,25.5,2690.845,764.288,41.09,22.24,-18.85,134.078,764.288,21.056,1838.844
10/01/2019,10/01/2019,11,2,1003.623,922.174,25.5,2694.345,781.13,41.09,-29.9,-70.99,108.407,781.13,21.056,1821.186
10/01/2019,10/01/2019,12,1,1002.729,915.726,25.5,2706.024,800.604,41.09,-29.91,-71,71.064,800.604,31.242,1805.82
10/01/2019,10/01/2019,12,2,1003.377,914.108,25.5,2706.024,795.205,41.09,-29.9,-70.99,78.4725,795.205,41.962,1831.279
10/01/2019,10/01/2019,13,1,1011.778,922.596,25.5,2706.024,789.839,41.09,-29.91,-71,90.887,789.839,31.772,1824.996
10/01/2019,10/01/2019,13,2,1021.831,936.313,25.5,2706.024,805.858,41.09,-29.91,-71,119.77,805.858,8.962,1869.18
10/01/2019,10/01/2019,14,1,1035.425,953.882,25.5,2706.024,825.6,44.08,-29.9,-73.98,109.9675,825.6,18.894,1908.923
10/01/2019,10/01/2019,14,2,1053.527,974.338,25.5,2706.024,842.04,44.34,13.81,-30.53,121.6685,842.04,18.864,1965.145
10/01/2019,10/01/2019,15,1,1075.021,997.382,25.5,2706.024,861.485,44.17,18.8,-25.37,127.08,861.485,18.794,2014.718
10/01/2019,10/01/2019,15,2,1098.052,1021.667,25.5,2706.024,896.419,41.09,23.29,-17.8,116.809,896.419,10.356,2047.168
10/01/2019,10/01/2019,16,1,1121.786,1047.332,25.5,2702.524,936.094,44.39,24.58,-19.81,91.5495,936.094,16.213,2087.713
10/01/2019,10/01/2019,16,2,1144.451,1078.408,25.5,2702.524,948.494,44.56,29.6,-14.96,99.8535,948.494,26.415,2149.525
10/01/2019,10/01/2019,17,1,1163.418,1099.931,25.5,2702.524,953.503,40.53,44.14,3.61,98.2535,953.503,70.522,2244.557
10/01/2019,10/01/2019,17,2,1182.374,1133.48,25.5,2702.524,983.916,40.52,44.21,3.69,140.7745,983.916,10.692,2270.765
10/01/2019,10/01/2019,18,1,1191.776,1147.643,25.5,2702.524,999.607,40.52,44.42,3.9,131.409,999.607,11.448,2284.928
10/01/2019,10/01/2019,18,2,1186.136,1160.101,25.5,2702.524,997.902,40.46,44.25,3.79,142.619,997.902,11.299,2303.64
10/01/2019,10/01/2019,19,1,1176.878,1157.628,25.5,2702.524,1013.37,35,36.3,1.3,125.4075,1013.37,8.766,2295.087
10/01/2019,10/01/2019,19,2,1175.532,1164.264,25.5,2702.524,1037.582,35,36.16,1.16,109.481,1037.582,8.936,2311.998
10/01/2019,10/01/2019,20,1,1172.832,1156.814,25.5,2702.524,1029.753,30.6,36.29,5.69,100.4085,1029.753,9.155,2278.633
10/01/2019,10/01/2019,20,2,1140.223,1127.747,25.5,2702.524,1010.832,42.25,44.66,2.41,89.7445,1010.832,3.646,2208.445
10/01/2019,10/01/2019,21,1,1098.967,1098.712,25.5,2702.524,987.43,53.06,43.59,-9.47,82.759,987.43,9.405,2159.188
10/01/2019,10/01/2019,21,2,1052.506,1065.861,25.5,2702.524,954.396,52.98,42.88,-10.1,69.9515,954.396,12.034,2072.763
10/01/2019,10/01/2019,22,1,1012.946,1030.542,25.5,2706.024,861.759,43.64,42.23,-1.41,126.6545,861.759,22.348,2021.523
10/01/2019,10/01/2019,22,2,976.814,1004.8,25.5,2709.524,821.731,43.1,41.97,-1.13,137.2525,821.731,21.818,1961.603
10/01/2019,10/01/2019,23,1,943.42,972.943,25.5,2716.524,786.937,42.88,41.29,-1.59,136.4675,786.937,32.818,1912.445
10/01/2019,10/01/2019,23,2,916.423,946.398,25.5,2723.524,762.312,35.2,41.27,6.07,140.9145,762.312,21.794,1850.041
10/01/2019,11/01/2019,0,1,894.594,925.176,25.5,2727.024,745.975,25.25,24.65,-0.6,128.1645,745.975,36.826,1821.931
10/01/2019,11/01/2019,0,2,875.976,905.251,25.5,2730.524,731.723,23.15,22.99,-0.16,102.3365,731.723,56.034,1780.187
10/01/2019,11/01/2019,1,1,861.578,891.978,25.5,2734.024,710.847,23.7,22.58,-1.12,120.2085,710.847,46.688,1755.487
10/01/2019,11/01/2019,1,2,852.249,882.589,25.5,2737.524,703.225,24.41,22.51,-1.9,126.743,703.225,42.591,1745.118
10/01/2019,11/01/2019,2,1,846.266,871.165,25.5,2737.524,714.953,28.77,24.15,-4.62,117.3405,714.953,35.195,1734.977
10/01/2019,11/01/2019,2,2,842.681,868.105,25.5,2737.524,724.641,24.4,24.15,-0.25,102.064,724.641,41.776,1736.962
10/01/2019,11/01/2019,3,1,840.385,872.88,25.5,2737.524,725.511,24.39,40.5,16.11,98.2295,725.511,40.842,1729.165
10/01/2019,11/01/2019,3,2,839.725,870.526,25.5,2737.524,725.25,32.88,24.15,-8.73,105.9015,725.25,28.949,1720.201
10/01/2019,11/01/2019,4,1,843.205,872.486,25.5,2737.524,726.143,33.01,24.58,-8.43,123.503,726.143,21.999,1743.29
10/01/2019,11/01/2019,4,2,853.543,878.996,25.5,2737.524,738.265,33.01,41.06,8.05,131.126,738.265,21.589,1781.96
10/01/2019,11/01/2019,5,1,866.86,898.189,25.5,2734.024,753.078,33.01,41.56,8.55,113.6915,753.078,22.439,1778.417
10/01/2019,11/01/2019,5,2,881.42,903.183,25.5,2730.524,755.391,33.01,41.71,8.7,122.2005,755.391,23.239,1801.661
10/01/2019,11/01/2019,6,1,911.551,934.44,25.5,2720.024,782.582,43.62,41.94,-1.68,126.4395,782.582,21.399,1860.841
10/01/2019,11/01/2019,6,2,946.296,951.834,25.5,2713.024,800.288,44.43,42.22,-2.21,111.2985,800.288,35.714,1894.601
10/01/2019,11/01/2019,7,1,969.285,968.822,25.5,2706.024,797.086,44.66,-5.26,-49.92,125.3955,797.086,22.27,1889.503
10/01/2019,11/01/2019,7,2,988.857,962.237,25.5,2702.524,771.275,44.5,22.4,-22.1,167.421,771.275,17,1911.392
11/01/2019,11/01/2019,8,1,967.849,966.607,27.5,2767.524,829.719,43.63,34.92,-8.71,87.4595,829.719,23.948,1882.253
11/01/2019,11/01/2019,8,2,967.274,958.434,27.5,2767.524,782.663,43.44,34.6,-8.84,144.418,782.663,8.109,1870.38
11/01/2019,11/01/2019,9,1,952.338,930.562,27.5,2767.524,741.334,39.46,29.6,-9.86,153.9675,741.334,18.129,1826.861
11/01/2019,11/01/2019,9,2,936.406,904.093,27.5,2767.524,712.507,39.46,24.65,-14.81,149.059,712.507,23.356,1769.844
11/01/2019,11/01/2019,10,1,926.371,886.349,27.5,2767.524,692.426,29.23,24.15,-5.08,134.128,692.426,37.605,1728.318
11/01/2019,11/01/2019,10,2,919.82,874.013,27.5,2767.524,684.023,28.02,24.15,-3.87,138.469,684.023,40.62,1726.224
11/01/2019,11/01/2019,11,1,922.289,869.542,27.5,2767.524,684.776,28.02,24.15,-3.87,133.847,684.776,46.233,1729.712
11/01/2019,11/01/2019,11,2,926.527,870.932,27.5,2771.024,685.401,27.94,22.58,-5.36,133.355,685.401,44.012,1725.536
11/01/2019,11/01/2019,12,1,933.197,872.037,27.5,2771.024,685.392,28.18,22.51,-5.67,134.6445,685.392,45.181,1730.435
11/01/2019,11/01/2019,12,2,939.834,867.554,27.5,2771.024,692.194,30,22.4,-7.6,132.649,692.194,41.942,1733.57
11/01/2019,11/01/2019,13,1,951.6,888.242,27.5,2771.024,713.33,39.46,22.58,-16.88,139.492,713.33,27.081,1759.806
11/01/2019,11/01/2019,13,2,966.944,899.235,27.5,2771.024,738.175,39.46,24.15,-15.31,138.331,738.175,23.057,1799.126
11/01/2019,11/01/2019,14,1,986.626,921.015,27.5,2771.024,763.103,43.71,29.6,-14.11,151.7015,763.103,8.949,1847.507
11/01/2019,11/01/2019,14,2,1011.334,925.965,27.5,2771.024,787.603,43.71,29.6,-14.11,131.0735,787.603,8.409,1854.171
11/01/2019,11/01/2019,15,1,1039.658,956.208,27.5,2771.024,817.373,43.71,35.19,-8.52,125.5055,817.373,19.224,1924.205
11/01/2019,11/01/2019,15,2,1069.645,985.499,27.5,2771.024,858.159,44.21,34.26,-9.95,102.566,858.159,18.294,1958.038
11/01/2019,11/01/2019,16,1,1100.221,1018.968,27.5,2767.524,900.854,44.72,35.18,-9.54,111.7765,900.854,18.234,2061.729
11/01/2019,11/01/2019,16,2,1130.066,1055.706,27.5,2767.524,918.497,44.75,42.16,-2.59,130.301,918.497,18.415,2134.426
11/01/2019,11/01/2019,17,1,1151.52,1081.39,27.5,2767.524,922.324,44.78,42.18,-2.6,154.038,922.324,11.67,2176.064
11/01/2019,11/01/2019,17,2,1164.288,1114.281,27.5,2767.524,931.48,44.81,42.21,-2.6,174.007,931.48,11.47,2233.914
11/01/2019,11/01/2019,18,1,1163.98,1117.633,27.5,2767.524,917.55,44.83,42.23,-2.6,192.6805,917.55,12.134,2244.729
11/01/2019,11/01/2019,18,2,1153.038,1127.405,27.5,2767.524,930.444,44.86,42.3,-2.56,177.5635,930.444,12.294,2240.603
11/01/2019,11/01/2019,19,1,1140.135,1122.945,27.5,2767.524,977.678,45.44,35.18,-10.26,139.108,977.678,2.83,2239.232
11/01/2019,11/01/2019,19,2,1138.609,1150.393,27.5,2767.524,997.426,45.47,70.03,24.56,153.489,997.426,2.83,2307.49
11/01/2019,11/01/2019,20,1,1138.558,1142.947,27.5,2767.524,986.13,45.43,49.34,3.91,140.3355,986.13,2.83,2258.591
11/01/2019,11/01/2019,20,2,1110.129,1120.662,27.5,2767.524,972.522,45.25,46.41,1.16,127.3155,972.522,2.83,2205.335
11/01/2019,11/01/2019,21,1,1078.318,1098.059,27.5,2767.524,966.472,45.23,44.4,-0.83,91.56,966.472,16.361,2148.786
11/01/2019,11/01/2019,21,2,1044.928,1063.313,27.5,2767.524,942.556,44.39,39.03,-5.36,66.4725,942.556,22.783,2063.623
11/01/2019,11/01/2019,22,1,1014.635,1032.315,27.5,2771.024,865.502,43.61,42.6,-1.01,123.6375,865.502,22.253,2022.785
11/01/2019,11/01/2019,22,2,986.018,998.507,27.5,2774.524,843.157,42.66,37.6,-5.06,103.7065,843.157,32.723,1959.173
11/01/2019,11/01/2019,23,1,956.044,960.722,27.5,2781.524,809.457,42.27,35.65,-6.62,100.7785,809.457,32.722,1885.915
11/01/2019,11/01/2019,23,2,928.884,939.325,27.5,2788.524,786.017,42,35.18,-6.82,92.752,786.017,32.193,1821.924
11/01/2019,12/01/2019,0,1,906.012,917.079,27.5,2792.024,769.487,41.7,33.39,-8.31,95.7695,769.487,36.053,1802.619
11/01/2019,12/01/2019,0,2,885.588,898.961,27.5,2795.524,753.375,32.88,33.45,0.57,79.4205,753.375,45.237,1756.065
11/01/2019,12/01/2019,1,1,869.863,879.481,27.5,2799.024,742.412,29.73,24.15,-5.58,78.434,742.412,44.742,1731.176
11/01/2019,12/01/2019,1,2,859.882,867.084,27.5,2802.524,733.148,41.52,24.15,-17.37,73.5,733.148,42.358,1698.012
11/01/2019,12/01/2019,2,1,853.352,861.888,27.5,2802.524,716.3,41.42,24.15,-17.27,94.1245,716.3,41.798,1704.445
11/01/2019,12/01/2019,2,2,848.51,861.346,27.5,2802.524,705.961,41.42,24.15,-17.27,104.8415,705.961,41.758,1705.121
11/01/2019,12/01/2019,3,1,842.832,851.839,27.5,2802.524,706.202,41.43,24.15,-17.28,103.352,706.202,41.279,1701.666
11/01/2019,12/01/2019,3,2,838.938,846.409,27.5,2802.524,704.904,41.33,24.15,-17.18,94.3295,704.904,41.269,1681.005
11/01/2019,12/01/2019,4,1,838.373,843.292,27.5,2802.524,700.596,41.27,22.96,-18.31,115.2025,700.596,23.069,1677.735
11/01/2019,12/01/2019,4,2,840.55,850.888,27.5,2802.524,699.637,32.88,34.57,1.69,128.579,699.637,24.09,1704.612
11/01/2019,12/01/2019,5,1,838.092,855.615,27.5,2799.024,694.854,32.88,24.58,-8.3,111.541,694.854,29.807,1672.404
11/01/2019,12/01/2019,5,2,830.493,843.652,27.5,2795.524,678.241,24.59,27.08,2.49,97.296,678.241,61.644,1674.362
11/01/2019,12/01/2019,6,1,832.903,848.563,27.5,2785.024,682.618,25,24.15,-0.85,80.206,682.618,66.041,1657.73
11/01/2019,12/01/2019,6,2,839.757,842.794,27.5,2778.024,685.615,25,24.58,-0.42,87.3195,685.615,65.349,1676.567
11/01/2019,12/01/2019,7,1,845.222,844.883,27.5,2771.024,681.237,25,24.15,-0.85,66.9265,681.237,71.413,1639.153
11/01/2019,12/01/2019,7,2,854.189,827.252,27.5,2767.524,659.005,25,29.22,4.22,90.267,659.005,72.412,1643.368
12/01/2019,12/01/2019,8,1,827.775,823.661,33.7,2653.406,621.178,41.78,24.15,-17.63,97.7505,621.178,81.431,1600.719
12/01/2019,12/01/2019,8,2,836.405,817.598,33.7,2665.948,601.626,41.87,27.08,-14.79,123.642,601.626,92.167,1634.87
12/01/2019,12/01/2019,9,1,837.001,821.194,33.7,2665.948,603.943,41.9,24.65,-17.25,99.755,603.943,103.694,1614.784
12/01/2019,12/01/2019,9,2,834.647,820.457,33.7,2665.948,598.82,41.96,27.08,-14.88,124.739,598.82,97.194,1641.506
12/01/2019,12/01/2019,10,1,835.418,826.999,33.7,2665.948,611.878,44.9,34.76,-10.14,108.6425,611.878,104.838,1650.717
12/01/2019,12/01/2019,10,2,840.105,828.362,33.7,2665.948,635.625,44.9,24.58,-20.32,91.7885,635.625,93.891,1642.609
12/01/2019,12/01/2019,11,1,852.102,844.204,33.7,2665.948,660.87,39.46,42.08,2.62,160.9755,660.87,23.057,1689.805
12/01/2019,12/01/2019,11,2,868.868,862.188,33.7,2669.448,681.169,39.46,42.54,3.08,156.603,681.169,23.057,1721.658
12/01/2019,12/01/2019,12,1,887.643,876.622,33.7,2669.448,695.745,43.47,42.91,-0.56,171.9975,695.745,8.277,1752.039
12/01/2019,12/01/2019,12,2,906.013,900.794,33.7,2669.448,708.485,43.39,43.09,-0.3,170.229,708.485,16.724,1790.876
12/01/2019,12/01/2019,13,1,921.349,919.329,33.7,2669.448,729.209,43.46,47.63,4.17,185.8405,729.209,7.788,1845.675
12/01/2019,12/01/2019,13,2,937.768,942.963,33.7,2669.448,757.552,43.51,43.02,-0.49,179.942,757.552,7.898,1890.784
12/01/2019,12/01/2019,14,1,961.326,975.23,33.7,2669.448,773.565,43.57,46.35,2.78,198.665,773.565,19.69,1983.84
12/01/2019,12/01/2019,14,2,990.27,1024.384,33.7,2669.448,784.878,44.9,38.35,-6.55,190.9725,784.878,51.499,2054.699
12/01/2019,12/01/2019,15,1,1023.382,1065.288,33.7,2669.448,817.732,46.9,40.26,-6.64,230.548,817.732,23.548,2143.656
12/01/2019,12/01/2019,15,2,1065.414,1112.594,33.7,2669.448,865.556,46.9,45.54,-1.36,247.979,865.556,14.319,2255.708
12/01/2019,12/01/2019,16,1,1104.25,1151.841,33.7,2665.948,911.29,69.42,43.87,-25.55,233.0055,911.29,6.53,2301.651
12/01/2019,12/01/2019,16,2,1138.136,1185.86,33.7,2665.948,927.216,77.44,57.43,-20.01,264.0315,927.216,6.768,2396.031
12/01/2019,12/01/2019,17,1,1161.204,1213.687,33.7,2665.948,918.103,77.73,57.58,-20.15,295.234,918.103,7.107,2440.888
12/01/2019,12/01/2019,17,2,1171.681,1239.148,33.7,2665.948,916.676,79.65,71.11,-8.54,310.3025,916.676,6.937,2467.831
12/01/2019,12/01/2019,18,1,1173.436,1246.801,33.7,2597.087,909.762,71.51,74.6,3.09,314.321,909.762,6.858,2461.882
12/01/2019,12/01/2019,18,2,1161.457,1231.909,33.7,2597.087,918.466,70.81,74.72,3.91,285.163,918.466,7.348,2421.954
12/01/2019,12/01/2019,19,1,1144.441,1208.351,33.7,2597.087,958.179,79.99,61.38,-18.61,229.336,958.179,2.078,2379.186
12/01/2019,12/01/2019,19,2,1139.548,1200.402,33.7,2597.087,973.538,78.91,74.92,-3.99,212.8095,973.538,2.078,2376.851
12/01/2019,12/01/2019,20,1,1138.114,1179.613,33.7,2597.087,958.699,69.07,61.34,-7.73,185.849,958.699,2.079,2293.254
12/01/2019,12/01/2019,20,2,1111.438,1144.39,33.7,2597.087,939.493,50.7,45.54,-5.16,178.3945,939.493,2.429,2240.633
12/01/2019,12/01/2019,21,1,1084.786,1129.399,33.7,2597.087,926.863,50.97,49.15,-1.82,173.998,926.863,9.257,2220.236
12/01/2019,12/01/2019,21,2,1057.088,1096.341,33.7,2597.087,906.693,49.16,39.82,-9.34,154.5065,906.693,11.887,2146.173
12/01/2019,12/01/2019,22,1,1028.614,1062.716,33.7,2600.587,888.453,49.23,68.36,19.13,140.1035,888.453,11.356,2079.825
12/01/2019,12/01/2019,22,2,1001.194,1033.143,33.7,2604.087,859.67,46.9,49.42,2.52,132.9275,859.67,20.581,2026.357
12/01/2019,12/01/2019,23,1,972.583,997.004,33.7,2611.087,824.632,47.82,49.34,1.52,137.939,824.632,10.825,1946.792
12/01/2019,12/01/2019,23,2,945.708,972.534,33.7,2618.087,794.377,46.9,46.75,-0.15,133.266,794.377,27.363,1910.012
12/01/2019,13/01/2019,0,1,922.34,948.092,33.7,2621.587,774.339,43.69,38.11,-5.58,140.467,774.339,14.147,1857.906
12/01/2019,13/01/2019,0,2,900.974,923.362,33.7,2625.087,755.894,43.55,35.27,-8.28,137.5725,755.894,14.147,1815.227
12/01/2019,13/01/2019,1,1,883.193,905.731,33.7,2628.587,741.732,45.21,34.19,-11.02,127.506,741.732,13.556,1765.588
12/01/2019,13/01/2019,1,2,870.719,890.92,33.7,2632.087,731.392,45.21,34.2,-11.01,139.1305,731.392,13.576,1768.197
12/01/2019,13/01/2019,2,1,862.226,881.003,33.7,2632.087,725.305,43.41,33.86,-9.55,127.55,725.305,12.967,1731.644
12/01/2019,13/01/2019,2,2,856.05,876.173,33.7,2632.087,721.034,43.5,33.69,-9.81,142.246,721.034,12.957,1752.474
12/01/2019,13/01/2019,3,1,849.403,882.985,33.7,2632.087,718.413,43.57,33.77,-9.8,143.467,718.413,12.427,1748.614
12/01/2019,13/01/2019,3,2,843.848,877.445,33.7,2632.087,722.223,43.57,33.75,-9.82,135.55,722.223,12.387,1740.32
12/01/2019,13/01/2019,4,1,841.507,876.678,33.7,2632.087,723.226,43.64,33.75,-9.89,132.8125,723.226,12.427,1736.931
12/01/2019,13/01/2019,4,2,841.074,876.672,33.7,2632.087,716.946,43.73,33.68,-10.05,141.9925,716.946,11.927,1741.731
12/01/2019,13/01/2019,5,1,833.504,875.143,33.7,2628.587,702.962,43.64,24.58,-19.06,132.9965,702.962,23.057,1718.031
12/01/2019,13/01/2019,5,2,816.243,859.555,33.7,2625.087,683.359,43.64,33.74,-9.9,117.9905,683.359,48.29,1699.279
12/01/2019,13/01/2019,6,1,805.093,852.588,33.7,2614.587,678.318,44.9,35.61,-9.29,97.811,678.318,68.03,1688.318
12/01/2019,13/01/2019,6,2,798.878,846.773,33.7,2607.587,667.036,44.9,33.21,-11.69,101.7115,667.036,66.056,1669.607
12/01/2019,13/01/2019,7,1,794.517,833.387,33.7,2600.587,658.177,44.9,33.64,-11.26,67.049,658.177,87.654,1625.76
12/01/2019,13/01/2019,7,2,794.78,805.114,33.7,2597.087,632.558,42.83,22.24,-20.59,60.561,632.558,96.7,1579.638
13/01/2019,13/01/2019,8,1,823.308,803.844,27.7,2591.517,594.663,42.88,27,-15.88,83.931,594.663,103.957,1565.102
13/01/2019,13/01/2019,8,2,830.799,787.885,27.7,2591.517,565.902,42.36,24.15,-18.21,96.8815,565.902,109.679,1544.925
13/01/2019,13/01/2019,9,1,834.141,775.18,27.7,2591.517,567.162,41.76,22.58,-19.18,75.6845,567.162,119.369,1524.431
13/01/2019,13/01/2019,9,2,838.386,769.668,27.7,2591.517,552.968,41.73,22.33,-19.4,84.983,552.968,120.435,1516.772
13/01/2019,13/01/2019,10,1,845.842,761.635,27.7,2591.517,568.956,41.19,22.25,-18.94,58.4635,568.956,126.554,1507.947
13/01/2019,13/01/2019,10,2,856.21,761.084,27.7,2591.517,574.361,41.19,22.24,-18.95,58.1665,574.361,127.44,1519.935
13/01/2019,13/01/2019,11,1,867.086,765.736,27.7,2591.517,553.435,41.26,22.32,-18.94,73.7425,553.435,134.379,1523.113
13/01/2019,13/01/2019,11,2,878.547,770.445,27.7,2595.017,563.427,41.73,22.25,-19.48,72.7495,563.427,135.554,1543.461
13/01/2019,13/01/2019,12,1,893.088,776.058,27.7,2595.017,583.047,44.17,22.33,-21.84,68.7005,583.047,128.259,1560.013
13/01/2019,13/01/2019,12,2,908.052,786.944,27.7,2595.017,611.433,44.9,18.8,-26.1,75.9135,611.433,97.946,1570.585
13/01/2019,13/01/2019,13,1,924.265,800.664,27.7,2595.017,648.288,45.86,-29.9,-75.76,86.872,648.288,68.209,1606.738
13/01/2019,13/01/2019,13,2,942.305,798.03,27.7,2595.017,685.6,46.17,-29.9,-76.07,40.8735,685.6,67.089,1587.125
13/01/2019,13/01/2019,14,1,965.61,806.138,27.7,2595.017,723.497,46.9,-29.87,-76.77,13.233,723.497,76.379,1626.218
13/01/2019,13/01/2019,14,2,993.185,841.081,27.7,2595.017,772.147,46.75,22.96,-23.79,13.2145,772.147,75.406,1721.535
13/01/2019,13/01/2019,15,1,1027.578,886.084,27.7,2595.017,820.462,47.5,24.65,-22.85,7.3135,820.462,72.36,1800.271
13/01/2019,13/01/2019,15,2,1070.683,928.954,27.7,2595.017,871.658,49.71,34.3,-15.41,-14.3385,871.658,81.244,1877.127
13/01/2019,13/01/2019,16,1,1111.377,974.428,27.7,2591.517,925.249,61.21,34.34,-26.87,31.577,925.249,30.544,1974.74
13/01/2019,13/01/2019,16,2,1150.773,1014.995,27.7,2591.517,952.362,69.49,38.3,-31.19,60.8335,952.362,6.4,2039.191
13/01/2019,13/01/2019,17,1,1182.282,1049.654,27.7,2591.517,963.255,72.5,47.36,-25.14,86.7125,963.255,6.41,2112.755
13/01/2019,13/01/2019,17,2,1203.901,1083.105,27.7,2591.517,966.668,79.38,50.43,-28.95,111.603,966.668,6.37,2169.282
13/01/2019,13/01/2019,18,1,1215.636,1112.893,27.7,2591.517,951.737,69.63,69.3,-0.33,155.045,951.737,6.23,2226.024
13/01/2019,13/01/2019,18,2,1210.556,1116.87,27.7,2591.517,961.752,69.45,57.9,-11.55,134.562,961.752,6.76,2206.148
13/01/2019,13/01/2019,19,1,1199.125,1109.078,27.7,2591.517,1001.23,72.5,39.19,-33.31,95.558,1001.23,1.44,2196.456
13/01/2019,13/01/2019,19,2,1198.508,1110.355,27.7,2591.517,1008.033,72.5,56.59,-15.91,98.4865,1008.033,1.44,2215.919
13/01/2019,13/01/2019,20,1,1198.991,1109.147,27.7,2591.517,985.618,72.5,45.54,-26.96,97.2425,985.618,1.439,2168.599
13/01/2019,13/01/2019,20,2,1168.562,1081.229,27.7,2591.517,959.046,58.88,42.03,-16.85,93.257,959.046,9.846,2124.298
13/01/2019,13/01/2019,21,1,1132.747,1054.274,27.7,2591.517,941.67,49.85,41.12,-8.73,59.4725,941.67,29.764,2061.813
13/01/2019,13/01/2019,21,2,1092.25,1020.045,27.7,2591.517,916.71,49.16,38.29,-10.87,45.348,916.71,31.987,1988.09
13/01/2019,13/01/2019,22,1,1050.514,985.506,27.7,2595.017,889.091,47.23,34.19,-13.04,57.983,889.091,10.718,1915.584
13/01/2019,13/01/2019,22,2,1012.418,949.529,27.7,2598.517,847.325,44.9,33.64,-11.26,29.991,847.325,47.983,1850.598
13/01/2019,13/01/2019,23,1,977.717,917.706,27.7,2605.517,808.161,44.9,33.59,-11.31,56.6075,808.161,33.726,1796.989
13/01/2019,13/01/2019,23,2,949.599,891.204,27.7,2612.517,778.17,44.9,27.06,-17.84,49.9265,778.17,38.999,1734.191
13/01/2019,14/01/2019,0,1,928.226,868.181,27.7,2616.017,754.642,44.9,24.15,-20.75,58.869,754.642,38.999,1705.02
13/01/2019,14/01/2019,0,2,909.804,857.528,27.7,2619.517,736.918,44.47,22.96,-21.51,35.8155,736.918,83.408,1712.283
13/01/2019,14/01/2019,1,1,895.363,851.339,27.7,2623.017,725.611,44.29,22.4,-21.89,31.1625,725.611,83.158,1679.863
13/01/2019,14/01/2019,1,2,885.818,840.174,27.7,2626.517,718.257,43.91,22.33,-21.58,33.503,718.257,83.378,1670.276
13/01/2019,14/01/2019,2,1,879.58,839.041,27.7,2626.517,719.627,43.82,22.33,-21.49,36.7335,719.627,80.619,1673.959
13/01/2019,14/01/2019,2,2,875.178,836.138,27.7,2626.517,724.005,44,22.24,-21.76,27.232,724.005,81.589,1665.652
13/01/2019,14/01/2019,3,1,871.618,833.286,27.7,2626.517,726.909,44.08,22.51,-21.57,24.577,726.909,81.629,1666.23
13/01/2019,14/01/2019,3,2,870.349,833.317,27.7,2626.517,728.641,44.2,22.89,-21.31,14.7685,728.641,83.979,1654.777
13/01/2019,14/01/2019,4,1,873.862,839.251,27.7,2626.517,733.099,44.46,24.15,-20.31,17.4085,733.099,83.649,1668.313
13/01/2019,14/01/2019,4,2,884.357,847.488,27.7,2626.517,745.66,44.54,33.69,-10.85,17.8025,745.66,88.649,1704.223
13/01/2019,14/01/2019,5,1,899.22,871.976,27.7,2623.017,757.965,45.49,33.17,-12.32,67.0685,757.965,45.789,1741.645
13/01/2019,14/01/2019,5,2,915.996,885.895,27.7,2619.517,761.289,44.9,35.28,-9.62,76.232,761.289,49.499,1774.04
13/01/2019,14/01/2019,6,1,949.366,927.708,27.7,2609.017,794.891,45.87,35.28,-10.59,61.3245,794.891,71.569,1855.569
13/01/2019,14/01/2019,6,2,988.402,948.295,27.7,2602.017,824.614,45.88,37.58,-8.3,40.7905,824.614,76.519,1883.847
13/01/2019,14/01/2019,7,1,1018.133,978.045,27.7,2595.017,836.554,44.9,39.32,-5.58,-4.332,836.554,127.499,1919.442
13/01/2019,14/01/2019,7,2,1038.856,971.255,27.7,2591.517,806.1,44.9,41.34,-3.56,8.8765,806.1,132.909,1895.771
14/01/2019,14/01/2019,8,1,979.769,973.602,28.8,2765.878,822.436,41.81,33.92,-7.89,106.124,822.436,18.288,1893.696
14/01/2019,14/01/2019,8,2,994.208,959.954,28.8,2765.878,779.299,41.75,44.72,2.97,144.4265,779.299,18.439,1884.329
14/01/2019,14/01/2019,9,1,997.191,945.089,28.8,2765.878,747.447,41.94,45.54,3.6,166.8405,747.447,8.582,1845.739
14/01/2019,14/01/2019,9,2,991.685,922.668,28.8,2765.878,727.029,41.64,45.54,3.9,159.9245,727.029,17.933,1809.773
14/01/2019,14/01/2019,10,1,983.256,905.757,28.8,2765.878,715.553,39.46,33.87,-5.59,143.3415,715.553,39.476,1796.741
