,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
13/06/2019,13/06/2019,8,1,1296.843,1323.184,19,2589.732,1085.867,58.88,79.36,20.48,166.4035,1085.867,33.82,2572.181
13/06/2019,13/06/2019,8,2,1241.356,1264.749,19,2589.732,1073.775,48,66.32,18.32,126.1145,1073.775,27.764,2455.307
13/06/2019,13/06/2019,9,1,1185.751,1221.168,19,2589.732,1027.22,45.28,79.6,34.32,129.3025,1027.22,34.51,2382.065
13/06/2019,13/06/2019,9,2,1130.011,1186.279,19,2589.732,961.847,44.22,49.06,4.84,170.3405,961.847,34.45,2333.275
13/06/2019,13/06/2019,10,1,1077.444,1144.954,19,2589.732,910.777,42.73,43.84,1.11,191.6555,910.777,8.06,2220.985
13/06/2019,13/06/2019,10,2,1035.248,1109.552,19,2589.732,876.824,42.73,43.02,0.29,204.8905,876.824,8.17,2179.769
13/06/2019,13/06/2019,11,1,1007.968,1083.672,19,2589.732,851.176,33.88,42.91,9.03,182.2935,851.176,22.83,2112.599
13/06/2019,13/06/2019,11,2,990.298,1049.739,19,2593.232,838.475,33.89,42.36,8.47,162.6125,838.475,27.922,2058.019
13/06/2019,13/06/2019,12,1,978.811,1035.37,19,2593.232,832.56,33.89,42.3,8.41,155.918,832.56,27.922,2032.8
13/06/2019,13/06/2019,12,2,969.017,1031.94,19,2593.232,837.46,33.83,41.98,8.15,151.147,837.46,28.452,2034.118
13/06/2019,13/06/2019,13,1,968.957,1038.356,19,2593.232,855.815,42.73,42.21,-0.52,161.621,855.815,8.31,2051.492
13/06/2019,13/06/2019,13,2,974.205,1039.427,19,2593.232,871.638,42.73,42.34,-0.39,147.28,871.638,8.51,2054.856
13/06/2019,13/06/2019,14,1,988.009,1050.691,19,2593.232,894.82,42.73,42.61,-0.12,129.7875,894.82,8.52,2066.255
13/06/2019,13/06/2019,14,2,1010.033,1059.947,19,2593.232,947.253,42.73,34.78,-7.95,100.1505,947.253,8.5,2111.807
13/06/2019,13/06/2019,15,1,1043.86,1074.382,19,2593.232,999.886,44.26,35.33,-8.93,56.5825,999.886,16.36,2145.657
13/06/2019,13/06/2019,15,2,1093,1107.23,19,2593.232,1036.489,45.92,37.45,-8.47,71.357,1036.489,16.17,2248.032
13/06/2019,13/06/2019,16,1,1156.424,1163.118,19,2589.732,1084.056,48,45.54,-2.46,81.8395,1084.056,16.06,2363.911
13/06/2019,13/06/2019,16,2,1231.479,1245.544,19,2589.732,1142.306,57.73,45.54,-12.19,109.9175,1142.306,27.528,2559.503
13/06/2019,13/06/2019,17,1,1329.224,1340.608,19,2589.732,1209.242,58.88,64.72,5.84,154.24,1209.242,15.81,2758.584
13/06/2019,13/06/2019,17,2,1440.886,1445.212,19,2589.732,1283.631,61.66,70.31,8.65,120.2795,1283.631,45.562,2898.945
13/06/2019,13/06/2019,18,1,1497.731,1473.483,19,2688.625,1319.033,60.43,71.55,11.12,100.961,1319.033,35.344,2910.676
13/06/2019,13/06/2019,18,2,1489.453,1466.381,19,2688.625,1312.245,59.04,59.89,0.85,101.205,1312.245,29.239,2885.378
13/06/2019,13/06/2019,19,1,1469.441,1438.503,19,2688.625,1280.368,62.29,63.07,0.78,85.257,1280.368,38.48,2808.21
13/06/2019,13/06/2019,19,2,1439.071,1406.618,19,2688.625,1237.069,59.04,62.23,3.19,124.661,1237.069,12.214,2747.888
13/06/2019,13/06/2019,20,1,1404.32,1370.86,19,2688.625,1191.832,58.88,91.51,32.63,131.526,1191.832,10.199,2667.114
13/06/2019,13/06/2019,20,2,1359.544,1323.612,19,2688.625,1151.135,58.88,49.99,-8.89,117.864,1151.135,10.353,2558.704
13/06/2019,13/06/2019,21,1,1300.861,1270.467,19,2688.625,1122.338,46.01,31.57,-14.44,84.524,1122.338,15.84,2445.404
13/06/2019,13/06/2019,21,2,1228.094,1200.215,19,2688.625,1068.655,58.88,56.19,-2.69,71.6065,1068.655,8.988,2298.499
13/06/2019,13/06/2019,22,1,1156.091,1128.435,19,2692.125,945.088,43.88,92.01,48.13,112.84,945.088,18.079,2152.014
13/06/2019,13/06/2019,22,2,1088.476,1053.256,19,2695.625,882.609,43.48,44.32,0.84,119.505,882.609,14.588,2033.404
13/06/2019,13/06/2019,23,1,1030.079,1000.144,19,2702.625,821.68,38.88,45.54,6.66,131.086,821.68,18.379,1942.29
13/06/2019,13/06/2019,23,2,984.703,954.502,19,2709.625,784.003,33.93,42.88,8.95,124.0825,784.003,23.503,1863.177
13/06/2019,14/06/2019,0,1,952.321,917.957,19,2713.125,758.577,33.38,42.36,8.98,104.5135,758.577,23.253,1772.687
13/06/2019,14/06/2019,0,2,928.334,892.396,19,2716.625,745.043,33.23,42.08,8.85,106.655,745.043,23.253,1749.902
13/06/2019,14/06/2019,1,1,910.264,877.71,19,2720.125,742.984,33.14,41.99,8.85,97.677,742.984,23.253,1727.828
13/06/2019,14/06/2019,1,2,898.417,869.416,19,2723.625,734.621,33.07,41.82,8.75,103.4415,734.621,23.253,1722.631
13/06/2019,14/06/2019,2,1,891.57,862.086,19,2723.625,719.155,33.01,41.63,8.62,105.623,719.155,23.253,1696.062
13/06/2019,14/06/2019,2,2,887.557,862.087,19,2723.625,712.702,33.01,41.58,8.57,127.583,712.702,23.253,1727.076
13/06/2019,14/06/2019,3,1,886.786,872.799,19,2723.625,716.699,32.97,41.59,8.62,131.1865,716.699,18.129,1732.029
13/06/2019,14/06/2019,3,2,888.726,877.436,19,2723.625,725.888,33.03,41.71,8.68,125.58,725.888,23.253,1749.442
13/06/2019,14/06/2019,4,1,896.014,893.893,19,2723.625,732.974,33.07,41.76,8.69,138.4505,732.974,23.253,1789.355
13/06/2019,14/06/2019,4,2,915.297,912.34,19,2723.625,734.691,33.18,41.99,8.81,163.3635,734.691,23.253,1842.615
13/06/2019,14/06/2019,5,1,953.74,958.65,19,2720.125,756.217,42.45,42.4,-0.05,177.326,756.217,27.459,1922.004
13/06/2019,14/06/2019,5,2,1010.547,1021.592,19,2716.625,810.976,43,45.04,2.04,203.642,810.976,34.359,2097.954
13/06/2019,14/06/2019,6,1,1093.808,1125.577,19,2706.125,895.421,44.05,45.56,1.51,229.467,895.421,37.409,2324.594
13/06/2019,14/06/2019,6,2,1196.347,1228.038,19,2699.125,969.768,45.76,151.99,106.23,226.3585,969.768,63.339,2518.931
13/06/2019,14/06/2019,7,1,1286.48,1321.502,19,2692.125,1025.008,58.88,152.6,93.72,243.1495,1025.008,54.142,2644.599
13/06/2019,14/06/2019,7,2,1328.795,1354.29,19,2688.625,1039.619,56.32,152.35,96.03,243.701,1039.619,54.415,2675.47
14/06/2019,14/06/2019,8,1,1324.219,1340.563,16.9,2610.44,1099.449,56.07,105.67,49.6,167.6835,1099.449,37.905,2610.075
14/06/2019,14/06/2019,8,2,1268.862,1293.142,16.9,2610.44,1081.257,50.59,95.54,44.95,132.541,1081.257,37.965,2503.526
14/06/2019,14/06/2019,9,1,1214.892,1246.423,16.9,2610.44,1033.296,44.29,92.2,47.91,143.542,1033.296,26.51,2406.696
14/06/2019,14/06/2019,9,2,1161.293,1185.869,16.9,2610.44,967.627,43.37,49.67,6.3,149.189,967.627,26.45,2286.532
14/06/2019,14/06/2019,10,1,1110.129,1122.731,16.9,2610.44,913.477,43.3,45.42,2.12,164.98,913.477,26.59,2210.094
14/06/2019,14/06/2019,10,2,1069.779,1139.694,16.9,2610.44,876.291,42.73,61.05,18.32,265.4625,876.291,8.17,2299.847
14/06/2019,14/06/2019,11,1,1040.319,1171.514,16.9,2610.44,846.092,42.73,56.06,13.33,318.8575,846.092,8.23,2346.359
14/06/2019,14/06/2019,11,2,1015.748,1177.633,16.9,2613.94,828.326,33.88,66,32.12,301.3325,828.326,22.297,2303.911
14/06/2019,14/06/2019,12,1,1001.295,1165.201,16.9,2613.94,812.516,33.67,51.09,17.42,314.616,812.516,27.421,2309.106
14/06/2019,14/06/2019,12,2,988.762,1175.771,16.9,2613.94,807.069,33.61,48.71,15.1,333.106,807.069,27.452,2335.254
14/06/2019,14/06/2019,13,1,984.931,1152.055,16.9,2613.94,819.003,33.65,45.41,11.76,264.501,819.003,27.95,2222.908
14/06/2019,14/06/2019,13,2,986.34,1107.494,16.9,2613.94,830.281,42.73,42.94,0.21,266.8275,830.281,8.51,2211.237
14/06/2019,14/06/2019,14,1,995.579,1116.574,16.9,2613.94,842.96,42.73,42.19,-0.54,235.866,842.96,8.52,2174.692
14/06/2019,14/06/2019,14,2,1012.666,1097.139,16.9,2613.94,885.455,42.73,42.36,-0.37,196.7085,885.455,8.5,2181.327
14/06/2019,14/06/2019,15,1,1039.901,1114.777,16.9,2613.94,943.234,43.39,44.89,1.5,163.042,943.234,19.205,2250.962
14/06/2019,14/06/2019,15,2,1083.526,1159.539,16.9,2613.94,980.002,43.41,45.54,2.13,183.4315,980.002,19.015,2364.897
14/06/2019,14/06/2019,16,1,1142.539,1227.59,16.9,2688.625,1021.641,42.73,46.72,3.99,203.29,1021.641,18.905,2487.672
14/06/2019,14/06/2019,16,2,1212.832,1296.231,16.9,2688.625,1085.654,42.73,56.19,13.46,221.3325,1085.654,8.01,2629.993
14/06/2019,14/06/2019,17,1,1301.483,1378.931,16.9,2688.625,1156.559,46.39,59.07,12.68,235.696,1156.559,7.81,2800.13
14/06/2019,14/06/2019,17,2,1397.913,1459.331,16.9,2688.625,1225.78,48.41,137.39,88.98,225.6905,1225.78,7.52,2917.981
14/06/2019,14/06/2019,18,1,1439.186,1479.842,16.9,2688.625,1244.499,59.04,138.53,79.49,207.988,1244.499,7.3,2919.574
14/06/2019,14/06/2019,18,2,1422.077,1465.449,16.9,2688.625,1218.987,48.08,139.67,91.59,200.112,1218.987,7.25,2852.698
14/06/2019,14/06/2019,19,1,1396.258,1425.251,16.9,2688.625,1194.949,34.96,74.83,39.87,197.704,1194.949,4.416,2794.138
14/06/2019,14/06/2019,19,2,1364.709,1396.184,16.9,2688.625,1177.525,34.61,66.68,32.07,184.9245,1177.525,4.447,2733.793
14/06/2019,14/06/2019,20,1,1332.913,1368.878,16.9,2688.625,1146.017,35.17,48.43,13.26,188.3665,1146.017,4.945,2678.657
14/06/2019,14/06/2019,20,2,1295.159,1327.305,16.9,2688.625,1105.244,34.98,46.09,11.11,172.3335,1105.244,4.946,2565.047
14/06/2019,14/06/2019,21,1,1250.393,1283.209,16.9,2688.625,1080.437,48.31,38.48,-9.83,167.6525,1080.437,3.342,2502.863
14/06/2019,14/06/2019,21,2,1196.367,1234.742,16.9,2688.625,1042.508,46.56,115.97,69.41,125.0255,1042.508,24.15,2383.367
14/06/2019,14/06/2019,22,1,1139.966,1175.569,16.9,2692.125,936.037,44.44,140.06,95.62,175.7285,936.037,24.15,2271.831
14/06/2019,14/06/2019,22,2,1084.023,1115.239,16.9,2695.625,883.411,44.44,45.54,1.1,172.7145,883.411,23.62,2159.491
14/06/2019,14/06/2019,23,1,1032.203,1053.835,16.9,2702.625,826.366,44.42,44.12,-0.3,191.906,826.366,4.56,2045.664
14/06/2019,14/06/2019,23,2,989.025,1008.996,16.9,2709.625,787.931,34.88,42.33,7.45,166.7755,787.931,18.379,1946.171
14/06/2019,15/06/2019,0,1,955.766,962.16,16.9,2713.125,759.068,34.66,41.89,7.23,159.453,759.068,23.254,1883.55
14/06/2019,15/06/2019,0,2,928.087,944.416,16.9,2716.625,745.071,34.35,41.45,7.1,156.781,745.071,23.254,1850.212
14/06/2019,15/06/2019,1,1,907.543,927.337,16.9,2720.125,743.372,34.28,41.23,6.95,142.471,743.372,23.254,1818.194
14/06/2019,15/06/2019,1,2,893.402,907.594,16.9,2723.625,728.933,32.94,41.17,8.23,147.1565,728.933,17.881,1787.941
14/06/2019,15/06/2019,2,1,883.402,904.534,16.9,2723.625,708.504,30.88,41.25,10.37,162.5775,708.504,17.881,1777.925
14/06/2019,15/06/2019,2,2,877.52,896.934,16.9,2723.625,704.331,30.88,41.24,10.36,163.2965,704.331,17.881,1771.017
14/06/2019,15/06/2019,3,1,872.486,889.891,16.9,2723.625,704.158,30.88,41.27,10.39,154.613,704.158,17.881,1753.304
14/06/2019,15/06/2019,3,2,869.411,890.138,16.9,2723.625,710.483,30.88,41.36,10.48,154.0905,710.483,17.881,1764.909
14/06/2019,15/06/2019,4,1,870.379,896.117,16.9,2723.625,719.304,30.88,41.46,10.58,155.1585,719.304,17.881,1784.687
14/06/2019,15/06/2019,4,2,878.979,903.913,16.9,2723.625,712.69,30.88,41.78,10.9,167.433,712.69,17.881,1796.008
14/06/2019,15/06/2019,5,1,895.333,910.181,16.9,2720.125,711.535,30.88,41.94,11.06,177.8005,711.535,17.881,1814.433
14/06/2019,15/06/2019,5,2,917.068,932.972,16.9,2716.625,737.654,34.51,42.39,7.88,178.716,737.654,23.504,1879.748
14/06/2019,15/06/2019,6,1,952.456,974.014,16.9,2706.125,794.313,38.88,42.85,3.97,164.0375,794.313,23.504,1963.709
14/06/2019,15/06/2019,6,2,1000.915,1020.301,16.9,2699.125,844.043,44.28,45.28,1,163.919,844.043,26.11,2068.144
14/06/2019,15/06/2019,7,1,1050.708,1064.855,16.9,2692.125,878.098,44.48,46.47,1.99,155.4095,878.098,30.262,2127.539
14/06/2019,15/06/2019,7,2,1089.233,1100.767,16.9,2688.625,885.734,44.38,71.72,27.34,194.4955,885.734,32.014,2224.487
15/06/2019,15/06/2019,8,1,1107.797,1127.691,18.3,2688.625,894.623,44.45,163.98,119.53,179.5365,894.623,37.289,2222.897
15/06/2019,15/06/2019,8,2,1096.705,1123.916,18.3,2688.625,899.628,42.73,87.67,44.94,155.017,899.628,46.117,2201.524
15/06/2019,15/06/2019,9,1,1055.733,1100.64,18.3,2688.625,870.788,42.73,71.07,28.34,166.619,870.788,37.469,2149.752
15/06/2019,15/06/2019,9,2,1006.373,1070.457,18.3,2688.625,801.443,42.73,45.89,3.16,221.6905,801.443,19.01,2084.287
15/06/2019,15/06/2019,10,1,954.508,1019.426,18.3,2688.625,737.468,33.7,42.97,9.27,217.1825,737.468,27.8,1964.901
15/06/2019,15/06/2019,10,2,907.958,973.55,18.3,2688.625,715.127,30.88,42.55,11.67,210.5825,715.127,20.891,1893.201
15/06/2019,15/06/2019,11,1,872.779,937.922,18.3,2688.625,699.167,30.88,42.18,11.3,199.2455,699.167,21.08,1838.985
15/06/2019,15/06/2019,11,2,846.083,920.176,18.3,2692.125,678.317,27.69,41.94,14.25,194.8275,678.317,30.457,1807.203
15/06/2019,15/06/2019,12,1,829.349,927.76,18.3,2692.125,662.563,27.69,41.65,13.96,233.408,662.563,30.383,1852.708
15/06/2019,15/06/2019,12,2,816.166,950.377,18.3,2692.125,650.349,27.69,41.48,13.79,258.384,650.349,30.432,1878.33
15/06/2019,15/06/2019,13,1,810.253,948.216,18.3,2692.125,650.35,27.69,41.66,13.97,259.7885,650.35,30.307,1880.891
15/06/2019,15/06/2019,13,2,809.017,952.35,18.3,2692.125,661.999,27.45,41.55,14.1,245.7125,661.999,29.895,1875.213
15/06/2019,15/06/2019,14,1,818.48,934.187,18.3,2692.125,677.892,27.45,41.57,14.12,203.4245,677.892,29.788,1822.209
15/06/2019,15/06/2019,14,2,841.686,926.325,18.3,2692.125,700.631,33.7,41.77,8.07,201.2805,700.631,28.022,1859.867
15/06/2019,15/06/2019,15,1,876.634,961.398,18.3,2692.125,741.521,33.7,41.94,8.24,199.967,741.521,27.56,1938.096
15/06/2019,15/06/2019,15,2,934.708,1019.134,18.3,2692.125,800.223,42.73,42.32,-0.41,205.3385,800.223,32.091,2075.305
15/06/2019,15/06/2019,16,1,1010.482,1086.111,18.3,2688.625,863.022,42.73,42.79,0.06,205.5285,863.022,34.495,2206.091
15/06/2019,15/06/2019,16,2,1098.951,1158.292,18.3,2688.625,936.298,42.73,45.54,2.81,216.248,936.298,31.388,2367.868
15/06/2019,15/06/2019,17,1,1207.711,1242.924,18.3,2688.625,1022.437,45.07,56.19,11.12,232.5435,1022.437,22.86,2555.681
15/06/2019,15/06/2019,17,2,1323.483,1333.074,18.3,2688.625,1097.007,45.08,54.78,9.7,221.2585,1097.007,22.77,2682.071
15/06/2019,15/06/2019,18,1,1386.877,1349.247,18.3,2688.625,1121.82,47.79,48.43,0.64,177.386,1121.82,22.68,2643.772
15/06/2019,15/06/2019,18,2,1380.899,1323.143,18.3,2688.625,1111.767,47.82,38.07,-9.75,155.0025,1111.767,22.66,2578.859
15/06/2019,15/06/2019,19,1,1360.062,1291.807,18.3,2688.625,1097.048,47.85,37.52,-10.33,152.6805,1097.048,16.26,2531.977
15/06/2019,15/06/2019,19,2,1334.48,1266.838,18.3,2688.625,1077.055,45.2,45.49,0.29,149.955,1077.055,16.26,2486.54
15/06/2019,15/06/2019,20,1,1304.132,1235.911,18.3,2688.625,1045.274,45.18,43.61,-1.57,140.494,1045.274,16.26,2404.056
15/06/2019,15/06/2019,20,2,1272.518,1202.956,18.3,2688.625,1008.964,45.24,38.51,-6.73,146.928,1008.964,16.26,2344.304
15/06/2019,15/06/2019,21,1,1239.121,1180.602,18.3,2688.625,994.018,45.27,38.06,-7.21,143.754,994.018,21.278,2318.1
15/06/2019,15/06/2019,21,2,1195.102,1145.01,18.3,2688.625,957.229,45.25,35.79,-9.46,131.9285,957.229,25.372,2229.059
15/06/2019,15/06/2019,22,1,1143.286,1097.119,18.3,2692.125,910.643,44.6,46.34,1.74,131.7145,910.643,25.372,2135.459
15/06/2019,15/06/2019,22,2,1088.999,1047.324,18.3,2695.625,865.109,44.07,43.6,-0.47,117.517,865.109,24.842,2014.936
15/06/2019,15/06/2019,23,1,1037.45,996.952,18.3,2702.625,813.06,43.62,42.91,-0.71,122.3525,813.06,32.313,1935.451
15/06/2019,15/06/2019,23,2,993.353,959.279,18.3,2709.625,776.304,40,42.68,2.68,145.567,776.304,11.698,1867.138
15/06/2019,16/06/2019,0,1,956.855,926.587,18.3,2713.125,748.533,38.88,42.09,3.21,140.765,748.533,17.198,1812.992
15/06/2019,16/06/2019,0,2,926.805,900.693,18.3,2716.625,724.854,35,41.62,6.62,136.4505,724.854,18.299,1759.207
15/06/2019,16/06/2019,1,1,904.1,877.918,18.3,2720.125,703.096,24.84,41.45,16.61,120.0705,703.096,33.181,1712.695
15/06/2019,16/06/2019,1,2,888.098,864.558,18.3,2723.625,691.657,24.37,41.17,16.8,125.4615,691.657,34.23,1702.697
15/06/2019,16/06/2019,2,1,878.154,852.704,18.3,2723.625,695.771,24.37,40.84,16.47,111.0445,695.771,33.081,1679.793
15/06/2019,16/06/2019,2,2,871.861,838.321,18.3,2723.625,690.256,23.87,40.77,16.9,102.0485,690.256,35.03,1654.669
15/06/2019,16/06/2019,3,1,867.21,833.991,18.3,2723.625,677.34,24.37,40.77,16.4,118.8475,677.34,32.23,1656.835
15/06/2019,16/06/2019,3,2,864.373,826.913,18.3,2723.625,677.528,23.87,40.79,16.92,111.031,677.528,34.33,1645.778
15/06/2019,16/06/2019,4,1,865.87,828.116,18.3,2723.625,685.416,24.37,40.84,16.47,105.158,685.416,32.73,1646.608
15/06/2019,16/06/2019,4,2,867.908,830.485,18.3,2723.625,694.673,23.87,40.9,17.03,103.0545,694.673,34.53,1664.515
15/06/2019,16/06/2019,5,1,874.911,843.908,18.3,2720.125,707.815,24.84,41.08,16.24,104.1905,707.815,30.881,1685.773
15/06/2019,16/06/2019,5,2,891.096,852.699,18.3,2716.625,728.304,42.56,41.29,-1.27,112.8195,728.304,15.314,1712.875
15/06/2019,16/06/2019,6,1,916.86,885.658,18.3,2706.125,771.123,42.82,41.8,-1.02,96.482,771.123,20.264,1775.738
15/06/2019,16/06/2019,6,2,955.354,913.71,18.3,2699.125,818.396,43.25,42.25,-1,60.19,818.396,46.384,1849.94
15/06/2019,16/06/2019,7,1,997.775,944.986,18.3,2692.125,858.629,43.64,42.69,-0.95,43.8315,858.629,45.661,1896.243
15/06/2019,16/06/2019,7,2,1027.537,969.835,18.3,2688.625,867.686,43.91,43.14,-0.77,70.459,867.686,33.739,1943.768
16/06/2019,16/06/2019,8,1,985.611,998.306,18.3,2688.625,890.612,43.7,43.59,-0.11,58.517,890.612,43.083,1984.424
16/06/2019,16/06/2019,8,2,981.343,1001.117,18.3,2688.625,898.625,43.45,42.92,-0.53,46.8295,898.625,43.627,1978.163
16/06/2019,16/06/2019,9,1,952.985,990.497,18.3,2688.625,869.954,43.43,42.6,-0.83,66.1765,869.954,36.909,1946.079
16/06/2019,16/06/2019,9,2,916.481,975.076,18.3,2688.625,801.703,42.93,42.12,-0.81,134.445,801.703,18.45,1909.196
16/06/2019,16/06/2019,10,1,877.681,973.264,18.3,2688.625,730.31,33.74,42.59,8.85,205.133,730.31,25.987,1922.86
16/06/2019,16/06/2019,10,2,841.293,951.3,18.3,2688.625,697.853,30.88,41.37,10.49,196.1015,697.853,19.54,1826.989
16/06/2019,16/06/2019,11,1,817.8,937.585,18.3,2688.625,684.37,30.88,41.17,10.29,232.128,684.37,19.54,1872.076
16/06/2019,16/06/2019,11,2,800.067,928.685,18.3,2692.125,667.189,30.88,41.03,10.15,212.5715,667.189,19.01,1797.541
16/06/2019,16/06/2019,12,1,789.25,901.511,18.3,2692.125,652.217,30.88,40.88,10,208.333,652.217,19.01,1759.12
16/06/2019,16/06/2019,12,2,778.312,874.716,18.3,2692.125,646.682,30.88,40.86,9.98,207.5155,646.682,19.54,1747.475
16/06/2019,16/06/2019,13,1,774.629,899.174,18.3,2692.125,652.742,30.88,40.7,9.82,210.096,652.742,19.54,1764.756
16/06/2019,16/06/2019,13,2,778.708,909.182,18.3,2692.125,662.996,30.88,40.73,9.85,234.384,662.996,19.54,1833.84
16/06/2019,16/06/2019,14,1,793.674,946.294,18.3,2692.125,681.877,30.88,41.03,10.15,241.7925,681.877,19.54,1886.419
16/06/2019,16/06/2019,14,2,822.154,969.856,18.3,2692.125,729.048,34.13,41.15,7.02,216.218,729.048,27.208,1944.948
16/06/2019,16/06/2019,15,1,864.245,995.633,18.3,2692.125,787.72,35,41.33,6.33,186.403,787.72,26.896,2002.038
16/06/2019,16/06/2019,15,2,925.674,1048.963,18.3,2692.125,832.09,40.97,49.93,8.96,205.007,832.09,22.972,2120.138
16/06/2019,16/06/2019,16,1,1003.098,1100.149,18.3,2688.625,883.685,43.34,44.98,1.64,209.429,883.685,22.788,2231.804
16/06/2019,16/06/2019,16,2,1094.803,1166.62,18.3,2688.625,956.624,43.39,62.88,19.49,200.343,956.624,30.666,2375.266
16/06/2019,16/06/2019,17,1,1205.785,1256.84,18.3,2688.625,1036.42,43,93.62,50.62,216.801,1036.42,30.209,2566.86
16/06/2019,16/06/2019,17,2,1322.734,1347.632,18.3,2688.625,1108.808,44.23,110.61,66.38,222.174,1108.808,22.69,2707.344
16/06/2019,16/06/2019,18,1,1385.913,1373.004,18.3,2688.625,1143.655,44.27,79.83,35.56,178.621,1143.655,22.54,2689.632
16/06/2019,16/06/2019,18,2,1380.815,1353.528,18.3,2688.625,1141.059,46.5,84.48,37.98,159.013,1141.059,22.53,2645.204
16/06/2019,16/06/2019,19,1,1358.377,1321.544,18.3,2688.625,1122.027,43.88,62.02,18.14,142.1385,1122.027,21.477,2571.285
16/06/2019,16/06/2019,19,2,1329.149,1283.122,18.3,2688.625,1098.855,44.3,48.43,4.13,135.427,1098.855,16.26,2501.084
16/06/2019,16/06/2019,20,1,1298.485,1246.648,18.3,2688.625,1077.404,44.36,44.55,0.19,110.784,1077.404,16.26,2408.896
16/06/2019,16/06/2019,20,2,1260.92,1201.635,18.3,2688.625,1050.983,43.73,41.16,-2.57,88.0665,1050.983,23.714,2325.527
16/06/2019,16/06/2019,21,1,1214.644,1165.307,18.3,2688.625,1024.732,44.38,45.54,1.16,72.834,1024.732,22.629,2240.39
16/06/2019,16/06/2019,21,2,1157.851,1098.511,18.3,2688.625,970.617,43.7,43.41,-0.29,54.1225,970.617,14.857,2079.193
16/06/2019,16/06/2019,22,1,1095.65,1012.94,18.3,2692.125,910.073,43.67,35.28,-8.39,29.171,910.073,33.386,1945.26
16/06/2019,16/06/2019,22,2,1035.658,943.312,18.3,2695.625,853.434,43.01,42.17,-0.84,27.148,853.434,32.857,1826.878
16/06/2019,16/06/2019,23,1,983.645,896.788,18.3,2702.625,801.87,40.97,35.28,-5.69,51.8675,801.87,13.798,1735.071
16/06/2019,16/06/2019,23,2,943.086,858.679,18.3,2709.625,764.891,33.7,35.13,1.43,53.5125,764.891,19.798,1676.403
16/06/2019,17/06/2019,0,1,913.913,833.444,18.3,2713.125,740.417,34.91,27.08,-7.83,54.4155,740.417,20.518,1630.701
16/06/2019,17/06/2019,0,2,890.62,816.826,18.3,2716.625,729.683,33.7,24.36,-9.34,48.6925,729.683,20.038,1596.827
16/06/2019,17/06/2019,1,1,874.552,802.685,18.3,2720.125,728.404,33.26,24.15,-9.11,44.0065,728.404,20.038,1584.897
16/06/2019,17/06/2019,1,2,864.118,795.288,18.3,2723.625,719.617,33.26,24.15,-9.11,49.688,719.617,19.498,1577.606
16/06/2019,17/06/2019,2,1,858.22,789.992,18.3,2723.625,703.44,32.7,23.26,-9.44,56.079,703.44,19.478,1557.994
16/06/2019,17/06/2019,2,2,855.484,786.455,18.3,2723.625,696.273,32.5,23.26,-9.24,66.3085,696.273,19.428,1564.019
16/06/2019,17/06/2019,3,1,856.407,791.444,18.3,2723.625,705.317,33.26,23.26,-10,60.2015,705.317,18.989,1569.015
16/06/2019,17/06/2019,3,2,859.772,791.207,18.3,2723.625,712.213,33.26,23.26,-10,58.086,712.213,19.029,1578.656
16/06/2019,17/06/2019,4,1,868.675,809.937,18.3,2723.625,699.703,33.26,24.36,-8.9,99.275,699.703,19.129,1636.214
16/06/2019,17/06/2019,4,2,890.487,840.396,18.3,2723.625,709.65,33.26,40.16,6.9,130.3545,709.65,18.769,1717.547
16/06/2019,17/06/2019,5,1,931.6,904.078,18.3,2720.125,753.236,35.98,40.35,4.37,121.1635,753.236,47.249,1843.297
16/06/2019,17/06/2019,5,2,992.039,968.807,18.3,2711.652,804.377,38.88,40.89,2.01,124.1735,804.377,69.969,1997.039
16/06/2019,17/06/2019,6,1,1080.703,1074.378,18.3,2701.152,882.76,43.09,44.1,1.01,163.118,882.76,69.657,2231.07
16/06/2019,17/06/2019,6,2,1187.903,1192.886,18.3,2694.152,957.465,43.55,71.07,27.52,207.4965,957.465,79.073,2488.069
16/06/2019,17/06/2019,7,1,1284.453,1300.174,18.3,2687.152,1023.136,44.52,79.6,35.08,200.8695,1023.136,74.609,2597.229
16/06/2019,17/06/2019,7,2,1333.614,1333.08,18.3,2683.652,1051.156,44.27,111.22,66.95,203.9755,1051.156,70.169,2650.601
17/06/2019,17/06/2019,8,1,1338.402,1332.565,17.1,2683.652,1133.448,65,100.83,35.83,145.3635,1133.448,26.076,2609.775
17/06/2019,17/06/2019,8,2,1287.21,1308.043,17.1,2683.652,1115.007,58.88,86.77,27.89,127.2045,1115.007,38.724,2561.871
17/06/2019,17/06/2019,9,1,1232.696,1279.49,17.1,2683.652,1072.64,47.89,95.23,47.34,164.5185,1072.64,7.98,2490.277
17/06/2019,17/06/2019,9,2,1175.717,1226.999,17.1,2683.652,1026.353,46.9,52.82,5.92,138.953,1026.353,26.449,2383.51
17/06/2019,17/06/2019,10,1,1121.536,1169.183,17.1,2683.652,987.728,43.88,45.54,1.66,108.6735,987.728,26.589,2245.981
17/06/2019,17/06/2019,10,2,1071.362,1103.438,17.1,2683.652,936.99,43.5,42.92,-0.58,115.9755,936.99,8.17,2122.271
