,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
4/04/2019,4/04/2019,8,1,1081.067,1087.986,23,2654.952,896.507,47.38,47.32,-0.06,112.8655,896.507,54.643,2128.031
4/04/2019,4/04/2019,8,2,1064.404,1066.195,23,2654.952,860.279,45,45.97,0.97,151.8445,860.279,58.364,2140.975
4/04/2019,4/04/2019,9,1,1039.954,1085.28,23,2654.952,827.549,43.89,45.85,1.96,183.727,827.549,62.181,2146.914
4/04/2019,4/04/2019,9,2,1018.479,1074.57,23,2654.952,799.504,43.86,45.61,1.75,189.9185,799.504,72.058,2122.961
4/04/2019,4/04/2019,10,1,995.241,1054.472,23,2654.952,767.239,43.84,44.94,1.1,186.523,767.239,72.127,2051.778
4/04/2019,4/04/2019,10,2,977.552,1006.49,23,2654.952,733.397,43.78,44.41,0.63,157.093,733.397,71.771,1924.522
4/04/2019,4/04/2019,11,1,966.698,957.546,23,2654.952,705.12,43.6,43.6,0,142.088,705.12,78.631,1851.678
4/04/2019,4/04/2019,11,2,955.789,906.962,23,2658.452,696.08,43.58,23.64,-19.94,94.424,696.08,78.631,1738.27
4/04/2019,4/04/2019,12,1,945.114,860.087,23,2658.452,686.863,43.41,18.9,-24.51,78.665,686.863,75.481,1682.018
4/04/2019,4/04/2019,12,2,934.803,845.913,23,2658.452,680.647,43.43,22.83,-20.6,97.2585,680.647,73.671,1703.153
4/04/2019,4/04/2019,13,1,933.546,852.872,23,2658.452,691.958,42.9,18.9,-24,64.527,691.958,74.211,1661.392
4/04/2019,4/04/2019,13,2,934.216,845.663,23,2658.452,713.569,31.18,22.83,-8.35,-23.515,713.569,159.524,1699.156
4/04/2019,4/04/2019,14,1,940.394,864.094,23,2658.452,731.385,42.47,-9.94,-52.41,38.739,731.385,81.885,1704.018
4/04/2019,4/04/2019,14,2,949.967,886.33,23,2658.452,741.54,42.57,23.08,-19.49,79.3445,741.54,81.774,1805.317
4/04/2019,4/04/2019,15,1,966.205,932.951,23,2658.452,760.365,43.07,32.35,-10.72,104.339,760.365,88.314,1906.036
4/04/2019,4/04/2019,15,2,993.758,988.057,23,2658.452,797.946,43.42,32.35,-11.07,100.4865,797.946,86.469,1969.803
4/04/2019,4/04/2019,16,1,1026.664,1007.13,23,2654.952,848.635,43.42,42.21,-1.21,77.0575,848.635,84.353,2020.091
4/04/2019,4/04/2019,16,2,1059.414,1049.35,23,2654.952,903.068,43.75,44.11,0.36,88.348,903.068,78.379,2139.59
4/04/2019,4/04/2019,17,1,1093.184,1082.108,23,2654.952,962.468,40.43,43.89,3.46,54.1055,962.468,61.622,2156.391
4/04/2019,4/04/2019,17,2,1136.012,1113.565,23,2654.952,1018.387,40.89,44.5,3.61,49.061,1018.387,49.735,2234.366
4/04/2019,4/04/2019,18,1,1182.274,1145.234,23,2654.952,1038.211,34.03,36.01,1.98,96.889,1038.211,21.563,2313.326
4/04/2019,4/04/2019,18,2,1199.825,1166.441,23,2654.952,1044.765,34.03,38.51,4.48,87.318,1044.765,21.033,2306.232
4/04/2019,4/04/2019,19,1,1179.273,1141.887,23,2654.952,1033.455,34.03,45.54,11.51,66.8925,1033.455,15.504,2231.703
4/04/2019,4/04/2019,19,2,1146.37,1114.727,23,2654.952,1006.758,34.03,45.54,11.51,69.928,1006.758,14.974,2183.32
4/04/2019,4/04/2019,20,1,1111.669,1080.698,23,2654.952,979.756,34.03,45.12,11.09,65.09,979.756,14.974,2119.64
4/04/2019,4/04/2019,20,2,1073.731,1044.863,23,2654.952,943.328,34.03,46.95,12.92,51.8925,943.328,14.974,2020.389
4/04/2019,4/04/2019,21,1,1032.701,1011.444,23,2654.952,920.493,35,45.25,10.25,60.9255,920.493,7.445,1977.727
4/04/2019,4/04/2019,21,2,986.947,979.586,23,2654.952,895.942,40,43.89,3.89,53.4485,895.942,5.167,1909.115
4/04/2019,4/04/2019,22,1,946.348,942.82,23,2658.452,800.017,43.59,43.33,-0.26,105.197,800.017,12.261,1834.95
4/04/2019,4/04/2019,22,2,909.574,905.377,23,2661.952,756.078,40.17,42.98,2.81,111.9705,756.078,12.261,1760.619
4/04/2019,4/04/2019,23,1,876.679,873.767,23,2668.952,717.278,39.66,42.92,3.26,124.8935,717.278,13.261,1710.865
4/04/2019,4/04/2019,23,2,849.726,850.327,23,2675.952,695.182,34.62,24.52,-10.1,115.858,695.182,26.983,1676.046
4/04/2019,5/04/2019,0,1,827.038,829.821,23,2679.452,677.198,30.88,22.45,-8.43,110.1895,677.198,27.017,1628.809
4/04/2019,5/04/2019,0,2,807.359,816.835,23,2682.952,665.428,30.62,23.64,-6.98,117.9685,665.428,27.061,1620.915
4/04/2019,5/04/2019,1,1,793.161,808.89,23,2686.452,655.196,30,22.83,-7.17,115.0645,655.196,28.617,1597.755
4/04/2019,5/04/2019,1,2,783.915,800.707,23,2689.952,653.796,30,23,-7,108.5005,653.796,28.617,1581.827
4/04/2019,5/04/2019,2,1,779.393,795.577,23,2689.952,646.569,29.56,23.08,-6.48,108.8545,646.569,28.807,1568.461
4/04/2019,5/04/2019,2,2,777.159,789.602,23,2689.952,631.376,29.55,42.97,13.42,128.676,631.376,28.556,1577.216
4/04/2019,5/04/2019,3,1,776.396,793.761,23,2689.952,633.644,29.4,24.15,-5.25,130.9035,633.644,28.438,1585.971
4/04/2019,5/04/2019,3,2,777.511,795.358,23,2689.952,647.854,29.61,23.08,-6.53,114.792,647.854,28.915,1583.122
4/04/2019,5/04/2019,4,1,782.355,796.997,23,2689.952,655.01,29.87,22.83,-7.04,110.653,655.01,29.259,1589.844
4/04/2019,5/04/2019,4,2,796.848,809.633,23,2689.952,665.084,30.05,24.15,-5.9,123.5805,665.084,27.439,1632.207
4/04/2019,5/04/2019,5,1,827.752,845.49,23,2686.452,686.385,30,42.6,12.6,131.9135,686.385,28.857,1694.311
4/04/2019,5/04/2019,5,2,870.451,885.128,23,2682.952,718.753,39.46,42.99,3.53,159.8945,718.753,23.926,1805.147
4/04/2019,5/04/2019,6,1,921.337,952.365,23,2672.452,775.453,39.46,45.2,5.74,176.3765,775.453,15.196,1934.051
4/04/2019,5/04/2019,6,2,968.727,996.318,23,2665.452,821.957,43.66,58.62,14.96,159.045,821.957,19.071,2000.146
4/04/2019,5/04/2019,7,1,1000.377,1024.707,23,2658.452,842.733,43.71,66.27,22.56,119.7095,842.733,36.756,1998.397
4/04/2019,5/04/2019,7,2,1003.003,996.601,23,2654.952,833.078,43.72,68.12,24.4,96.7015,833.078,36.282,1932.123
5/04/2019,5/04/2019,8,1,1013.623,966.433,24.1,2654.952,875.361,48.16,48.77,0.61,25.4145,875.361,26.124,1853.799
5/04/2019,5/04/2019,8,2,989.335,921.191,24.1,2654.952,821.275,43.52,38.51,-5.01,22.406,821.275,42.136,1771.634
5/04/2019,5/04/2019,9,1,952.86,885.455,24.1,2654.952,784.733,42.8,44.07,1.27,37.6235,784.733,41.195,1727.103
5/04/2019,5/04/2019,9,2,920.319,843.477,24.1,2654.952,753.968,43.45,24.15,-19.3,26.4645,753.968,45.991,1652.847
5/04/2019,5/04/2019,10,1,889.352,813.773,24.1,2654.952,708.793,43.35,24.15,-19.2,43.634,708.793,46.386,1597.626
5/04/2019,5/04/2019,10,2,863.678,788.461,24.1,2654.952,659.494,40.55,23.26,-17.29,62.257,659.494,47.571,1538.644
5/04/2019,5/04/2019,11,1,846.375,762.479,24.1,2654.952,617.019,40.17,22.45,-17.72,74.826,617.019,55.531,1494.752
5/04/2019,5/04/2019,11,2,828.888,744.445,24.1,2658.452,615.738,42.85,22.27,-20.58,59.0785,615.738,57.331,1464.295
5/04/2019,5/04/2019,12,1,813.149,741.687,24.1,2658.452,614.562,42.83,22.27,-20.56,64.604,614.562,59.781,1477.894
5/04/2019,5/04/2019,12,2,797.408,743.246,24.1,2658.452,614.206,42.78,22.83,-19.95,63.843,614.206,61.871,1479.84
5/04/2019,5/04/2019,13,1,789.112,751.469,24.1,2658.452,613.63,42.87,22.92,-19.95,65.106,613.63,66.911,1491.294
5/04/2019,5/04/2019,13,2,787.939,767.545,24.1,2658.452,614.014,42.85,24.15,-18.7,91.4675,614.014,65.111,1541.185
5/04/2019,5/04/2019,14,1,795.113,780.619,24.1,2658.452,633.218,42.91,24.52,-18.39,70.948,633.218,76.157,1560.646
5/04/2019,5/04/2019,14,2,809.203,805.602,24.1,2658.452,665.695,42.91,22.18,-20.73,57.749,665.695,74.735,1596.358
5/04/2019,5/04/2019,15,1,831.665,834.936,24.1,2658.452,699.015,42.82,23.64,-19.18,72.589,699.015,80.344,1703.896
5/04/2019,5/04/2019,15,2,866.751,898.314,24.1,2658.452,735.916,42.65,24.52,-18.13,98.0215,735.916,77.136,1822.147
5/04/2019,5/04/2019,16,1,910.877,944.781,24.1,2654.952,780.894,42.68,45.18,2.5,112.53,780.894,73.977,1934.802
5/04/2019,5/04/2019,16,2,960.312,993.817,24.1,2654.952,834.519,43.45,47.49,4.04,103.504,834.519,66.658,2009.362
5/04/2019,5/04/2019,17,1,1010.165,1040.849,24.1,2654.952,897.897,48.16,60,11.84,119.875,897.897,48.815,2133.174
5/04/2019,5/04/2019,17,2,1065.255,1077.221,24.1,2654.952,953.749,54.23,67.04,12.81,107.2045,953.749,19.803,2161.513
5/04/2019,5/04/2019,18,1,1118.187,1105.043,24.1,2654.952,967.401,54.34,77.66,23.32,125.1215,967.401,19.273,2223.591
5/04/2019,5/04/2019,18,2,1138.97,1127.26,24.1,2654.952,966.154,57.35,78.83,21.48,127.5235,966.154,18.744,2224.843
5/04/2019,5/04/2019,19,1,1115.561,1098.189,24.1,2654.952,960.521,55.49,58.67,3.18,88.5035,960.521,18.214,2134.477
5/04/2019,5/04/2019,19,2,1079.686,1071.838,24.1,2654.952,938.793,54.62,54.04,-0.58,99.269,938.793,17.684,2111.492
5/04/2019,5/04/2019,20,1,1045.551,1042.354,24.1,2711.212,913.231,46.28,39,-7.28,88.293,913.231,17.684,2038.416
5/04/2019,5/04/2019,20,2,1010.12,1016.337,24.1,2711.212,894.878,36.03,36.93,0.9,83.9215,894.878,17.684,1992.967
5/04/2019,5/04/2019,21,1,976.984,995.211,24.1,2605.712,890.44,55.29,51.08,-4.21,61.6695,890.44,17.43,1939.079
5/04/2019,5/04/2019,21,2,941.176,970.785,24.1,2605.712,871.977,54.59,56.6,2.01,66.9275,871.977,15.152,1908.113
5/04/2019,5/04/2019,22,1,906.036,944.433,24.1,2609.212,788.017,42.68,64.38,21.7,113.564,788.017,11.262,1825.686
5/04/2019,5/04/2019,22,2,874.471,905.589,24.1,2612.712,761.378,41.14,51.35,10.21,101.7845,761.378,15.153,1756.631
5/04/2019,5/04/2019,23,1,841.802,869.077,24.1,2619.712,724.323,41.14,45.6,4.46,101.2695,724.323,20.048,1691.281
5/04/2019,5/04/2019,23,2,812.217,849.213,24.1,2626.712,697.619,38.88,44.42,5.54,112.8695,697.619,18.107,1657.191
5/04/2019,6/04/2019,0,1,786.402,830.593,24.1,2630.212,680.251,33.86,41.67,7.81,121.7195,680.251,15.101,1634.143
5/04/2019,6/04/2019,0,2,761.856,815.739,24.1,2633.712,669.33,33.15,41.48,8.33,120.193,669.33,16.212,1611.47
5/04/2019,6/04/2019,1,1,744.889,808.449,24.1,2637.212,650.38,33.15,41.34,8.19,124.4625,650.38,16.741,1583.167
5/04/2019,6/04/2019,1,2,734.281,796.514,24.1,2640.712,633.986,29.06,45.08,16.02,120.0005,633.986,27.426,1562.825
5/04/2019,6/04/2019,2,1,729.49,783.951,24.1,2640.712,638.561,29.06,43.88,14.82,104.1565,638.561,27.632,1540.699
5/04/2019,6/04/2019,2,2,728.055,773.858,24.1,2640.712,646.941,29.06,43.72,14.66,87.837,646.941,27.31,1524.176
5/04/2019,6/04/2019,3,1,723.86,769.27,24.1,2640.712,645.24,29.06,43.87,14.81,89.2205,645.24,27.292,1523.505
5/04/2019,6/04/2019,3,2,718.948,771.403,24.1,2640.712,638.365,29.06,43.35,14.29,100.7525,638.365,27.264,1532.763
5/04/2019,6/04/2019,4,1,718.396,776.3,24.1,2640.712,631.475,28.81,43.4,14.59,110.588,631.475,27.356,1538.838
5/04/2019,6/04/2019,4,2,723.255,782.624,24.1,2640.712,629.709,29.06,43,13.94,122.892,629.709,27.936,1561.074
5/04/2019,6/04/2019,5,1,731.249,796.12,24.1,2637.212,634.43,34.65,43.55,8.9,106.8805,634.43,45.294,1573.209
5/04/2019,6/04/2019,5,2,737.872,816.989,24.1,2633.712,656.671,38.4,47.66,9.26,113.293,656.671,46.852,1633.632
5/04/2019,6/04/2019,6,1,740.725,842.721,24.1,2623.212,700.134,41.14,58.51,17.37,96.372,700.134,26.771,1646.554
5/04/2019,6/04/2019,6,2,731.656,851.483,24.1,2616.212,738.179,43.19,59.9,16.71,73.7105,738.179,38.471,1700.721
5/04/2019,6/04/2019,7,1,718.456,855.41,24.1,2609.212,747.225,43.19,65.75,22.56,29.74,747.225,53.671,1661.272
5/04/2019,6/04/2019,7,2,715.444,837.817,24.1,2605.712,717.538,43.04,68.31,25.27,52.5505,717.538,48.171,1636.519
6/04/2019,6/04/2019,8,1,849.752,818.109,24.9,2605.712,729.917,42.2,50.74,8.54,39.8095,729.917,20.7,1580.853
6/04/2019,6/04/2019,8,2,840.273,784.633,24.9,2605.712,706.603,42.38,46.27,3.89,20.851,706.603,31.39,1517.688
6/04/2019,6/04/2019,9,1,813.312,766.933,24.9,2605.712,656.927,42.51,46.22,3.71,62.9195,656.927,24.48,1488.653
6/04/2019,6/04/2019,9,2,787.054,742.195,24.9,2605.712,612.596,38.88,54.32,15.44,76.175,612.596,35.184,1447.91
6/04/2019,6/04/2019,10,1,760.606,718.619,24.9,2605.712,570.17,29.06,43.78,14.72,71.395,570.17,54.332,1391.794
6/04/2019,6/04/2019,10,2,741.102,686.252,24.9,2605.712,544.163,28.56,41.63,13.07,60.7115,544.163,60.604,1330.957
6/04/2019,6/04/2019,11,1,726.925,673.782,24.9,2605.712,514.817,28.32,41.53,13.21,88.3635,514.817,59.895,1326.151
6/04/2019,6/04/2019,11,2,713.391,670.192,24.9,2609.212,506.633,28.07,32.39,4.32,91.0975,506.633,61.491,1318.443
6/04/2019,6/04/2019,12,1,702.429,657.661,24.9,2609.212,506.442,27.63,28.16,0.53,77.686,506.442,54.032,1276.32
6/04/2019,6/04/2019,12,2,694.309,656.826,24.9,2609.212,508.704,27.63,30.05,2.42,91.686,508.704,53.306,1307.392
6/04/2019,6/04/2019,13,1,692.003,629.713,24.9,2609.212,521.092,28.32,22.27,-6.05,39.193,521.092,49.556,1219.682
6/04/2019,6/04/2019,13,2,695.57,624.386,24.9,2609.212,537.127,28.07,22.45,-5.62,46.5975,537.127,43.788,1255.025
6/04/2019,6/04/2019,14,1,708.225,650.539,24.9,2609.212,559.463,28.07,22.11,-5.96,57.951,559.463,40.722,1316.272
6/04/2019,6/04/2019,14,2,730.139,696.33,24.9,2609.212,574.227,27.39,24.15,-3.24,102.7675,574.227,34.694,1423.377
6/04/2019,6/04/2019,15,1,760.66,736.12,24.9,2609.212,593.635,28.56,23.08,-5.48,118.2145,593.635,34.258,1492.215
6/04/2019,6/04/2019,15,2,800.805,780.698,24.9,2609.212,622.844,30,41.66,11.66,144.6235,622.844,32.482,1599.899
6/04/2019,6/04/2019,16,1,848.299,844.395,24.9,2605.712,667.615,42.45,41.71,-0.74,165.4665,667.615,30.33,1726.823
6/04/2019,6/04/2019,16,2,900.641,913.198,24.9,2605.712,725.732,41.65,46.16,4.51,171.5805,725.732,33.817,1862.259
6/04/2019,6/04/2019,17,1,951.63,968.746,24.9,2605.712,788.679,43.88,34.3,-9.58,156.9895,788.679,29.226,1949.789
6/04/2019,6/04/2019,17,2,996.916,1017.084,24.9,2605.712,846.158,50.01,36.94,-13.07,144.6535,846.158,31.447,2044.517
6/04/2019,6/04/2019,18,1,1044.486,1050.028,24.9,2605.712,879.331,55.19,62.88,7.69,136.837,879.331,39.33,2110.996
6/04/2019,6/04/2019,18,2,1061.432,1069.628,24.9,2605.712,888.889,55,58.28,3.28,139.827,888.889,17.5,2092.432
6/04/2019,6/04/2019,19,1,1034.777,1052.919,24.9,2605.712,877.463,55.01,45.54,-9.47,108.751,877.463,39.947,2052.322
6/04/2019,6/04/2019,19,2,1002.194,1025.464,24.9,2605.712,852.206,54.25,40.64,-13.61,126.1485,852.206,19.351,1995.411
6/04/2019,6/04/2019,20,1,969.68,1001.394,24.9,2605.712,829.647,47.91,45.54,-2.37,132.9595,829.647,17.886,1960.985
6/04/2019,6/04/2019,20,2,939.736,978.989,24.9,2605.712,812.132,38.88,41.02,2.14,132.1215,812.132,16.441,1921.389
6/04/2019,6/04/2019,21,1,917.637,967.89,24.9,2605.712,811.136,43.88,46.37,2.49,133.185,811.136,8.912,1906.466
6/04/2019,6/04/2019,21,2,895.82,943.718,24.9,2605.712,799.008,43.88,53.78,9.9,114.513,799.008,6.634,1840.31
6/04/2019,6/04/2019,22,1,871.257,915.693,24.9,2609.212,782.394,42.09,45.54,3.45,101.783,782.394,11.261,1790.876
6/04/2019,6/04/2019,22,2,847.763,890.355,24.9,2612.712,759.56,41.87,46.38,4.51,100.866,759.56,11.261,1743.374
6/04/2019,6/04/2019,23,1,824.833,864.077,24.9,2619.712,723.684,41,46.2,5.2,104.1665,723.684,18.805,1693.311
6/04/2019,6/04/2019,23,2,803.642,844.735,24.9,2626.712,698.946,41,41.45,0.45,110.963,698.946,18.805,1657.428
6/04/2019,7/04/2019,0,1,782.957,830.068,24.9,2630.212,685.089,41,41.4,0.4,107.1975,685.089,19.334,1623.241
6/04/2019,7/04/2019,0,2,764.065,811.442,24.9,2633.712,683.514,30.88,41.28,10.4,71.79,683.514,46.636,1603.88
6/04/2019,7/04/2019,1,1,751.482,804.555,24.9,2637.212,657.176,30.53,41.24,10.71,89.7665,657.176,42.533,1578.951
6/04/2019,7/04/2019,1,2,743.507,794.593,24.9,2640.712,641.577,30,41.37,11.37,104.236,641.577,43.036,1577.698
6/04/2019,7/04/2019,2,1,738.305,789.463,24.9,2640.712,640.476,28.81,24.15,-4.66,91.72,640.476,44.386,1553.164
6/04/2019,7/04/2019,2,2,735.616,791.841,24.9,2640.712,627.748,26.67,28.68,2.01,132.818,627.748,25.932,1572.996
6/04/2019,7/04/2019,3,1,731.747,788.208,24.9,2640.712,628.992,26.67,24.15,-2.52,126.1945,628.992,25.971,1562.315
6/04/2019,7/04/2019,3,2,728.632,783.384,24.9,2640.712,641.856,26.91,27.24,0.33,109.946,641.856,27.395,1558.394
6/04/2019,7/04/2019,4,1,728.496,788.352,24.9,2640.712,642.56,29.07,24.15,-4.92,97.438,642.56,44.25,1568.496
6/04/2019,7/04/2019,4,2,730.856,790.785,24.9,2640.712,628.721,26.67,30.05,3.38,133.4065,628.721,26.209,1576.673
6/04/2019,7/04/2019,5,1,734.769,799.644,24.9,2637.212,628.166,26.67,30.05,3.38,139.0385,628.166,26.386,1587.181
6/04/2019,7/04/2019,5,2,736.962,804.075,24.9,2633.712,645.22,33.5,35.15,1.65,136.427,645.22,20.745,1604.784
6/04/2019,7/04/2019,6,1,734.5,822.342,24.9,2623.212,678.272,37.38,35.14,-2.24,113.023,678.272,17.8,1618.19
6/04/2019,7/04/2019,6,2,723.019,824.788,24.9,2616.212,698.387,38.88,35.14,-3.74,95.2685,698.387,25.149,1637.609
6/04/2019,7/04/2019,7,1,708.863,820.971,24.9,2609.212,702.409,41,34.14,-6.86,58.135,702.409,26.601,1574.29
6/04/2019,7/04/2019,7,2,699.752,788.187,24.9,2605.712,685.788,38.88,34.15,-4.73,52.0115,685.788,33.184,1541.967
7/04/2019,7/04/2019,8,1,809.03,776.795,25.9,2605.712,683.494,41.66,34.13,-7.53,54.0645,683.494,26.554,1528.225
7/04/2019,7/04/2019,8,2,799.204,762.509,25.9,2605.712,642.792,35,34.17,-0.83,58.6895,642.792,30.702,1464.367
7/04/2019,7/04/2019,9,1,774.692,732.357,25.9,2605.712,620.351,26.91,34.15,7.24,56.2445,620.351,28.068,1409.327
7/04/2019,7/04/2019,9,2,753.307,711.122,25.9,2605.712,607.222,26.67,34.16,7.49,63.457,607.222,28.213,1397.784
7/04/2019,7/04/2019,10,1,733.235,700.489,25.9,2605.712,581.897,26.67,29.06,2.39,64.874,581.897,28.532,1350.606
7/04/2019,7/04/2019,10,2,719.905,679.833,25.9,2605.712,561.65,26.91,29.06,2.15,78.76,561.65,32.798,1346.416
7/04/2019,7/04/2019,11,1,715.082,672.61,25.9,2605.712,551.823,27.15,19.66,-7.49,72.352,551.823,36.848,1322.046
7/04/2019,7/04/2019,11,2,705.057,664.957,25.9,2609.212,550.425,27.61,22.11,-5.5,66.227,550.425,44.037,1321.378
7/04/2019,7/04/2019,12,1,698.571,659.281,25.9,2437.763,555.387,27.48,-15,-42.48,54.4805,555.387,42.213,1304.161
7/04/2019,7/04/2019,12,2,694.877,661.353,25.9,2437.763,569.12,27.57,-15,-42.57,45.058,569.12,44.149,1316.654
7/04/2019,7/04/2019,13,1,696.724,667.352,25.9,2437.763,588.139,27.82,19.66,-8.16,33.3625,588.139,46.889,1336.781
7/04/2019,7/04/2019,13,2,702.714,677.588,25.9,2437.763,608.416,27.87,22.11,-5.76,23.0265,608.416,49.3,1361.485
7/04/2019,7/04/2019,14,1,717.146,693.638,25.9,2437.763,615.196,25.78,19.66,-6.12,27.837,615.196,55.565,1397.196
7/04/2019,7/04/2019,14,2,742.373,716.753,25.9,2437.763,662.251,33,22.27,-10.73,34.342,662.251,31.816,1456.818
7/04/2019,7/04/2019,15,1,776.074,761.478,25.9,2437.763,702.414,42.06,22.11,-19.95,46.959,702.414,29.705,1558.156
7/04/2019,7/04/2019,15,2,816.803,812.615,25.9,2437.763,734.53,42.28,22.83,-19.45,68.169,734.53,29.827,1665.052
7/04/2019,7/04/2019,16,1,869.006,868.29,25.9,2434.263,779.137,42.12,44.42,2.3,71.53,779.137,29.409,1760.152
7/04/2019,7/04/2019,16,2,928.507,930.394,25.9,2434.263,840.135,55,43.45,-11.55,86.509,840.135,18.942,1891.172
7/04/2019,7/04/2019,17,1,982.808,993.195,25.9,2434.263,902.748,58.88,45.54,-13.34,88.313,902.748,19.472,2021.066
7/04/2019,7/04/2019,17,2,1034.866,1045.32,25.9,2434.263,957.287,68.29,69.5,1.21,76.877,957.287,20.002,2108.332
7/04/2019,7/04/2019,18,1,1088.198,1092.154,25.9,2434.263,974.222,68.82,71.11,2.29,116.045,974.222,19.472,2219.478
7/04/2019,7/04/2019,18,2,1110.427,1114.948,25.9,2434.263,962.47,65.48,69.77,4.29,124.017,962.47,17.002,2206.978
7/04/2019,7/04/2019,19,1,1086.552,1087.057,25.9,2434.263,946.798,66.49,59.77,-6.72,104.778,946.798,18.412,2139.976
7/04/2019,7/04/2019,19,2,1049.83,1056.952,25.9,2434.263,919.945,62.68,48.83,-13.85,91.631,919.945,17.882,2058.916
7/04/2019,7/04/2019,20,1,1016.626,1031.198,25.9,2434.263,883.08,66.12,44.47,-21.65,107.9245,883.08,17.882,2017.773
7/04/2019,7/04/2019,20,2,985.002,997.685,25.9,2434.263,845.248,50.88,44.52,-6.36,122.63,845.248,13.517,1962.79
7/04/2019,7/04/2019,21,1,956.575,979.377,25.9,2434.263,821.04,47.66,45.54,-2.12,124.377,821.04,11.547,1913.928
7/04/2019,7/04/2019,21,2,922.458,950.46,25.9,2434.263,791.488,42.21,45.13,2.92,107.7095,791.488,24.951,1848.297
7/04/2019,7/04/2019,22,1,885.558,918.958,25.9,2437.763,774.636,42.22,43.57,1.35,108.728,774.636,14.825,1796.378
7/04/2019,7/04/2019,22,2,854.845,883.997,25.9,2441.263,750.86,35,35.14,0.14,68.7425,750.86,46.986,1733.177
7/04/2019,7/04/2019,23,1,829.509,861.606,25.9,2448.263,708.264,42.29,24.52,-17.77,121.2945,708.264,14.296,1687.709
7/04/2019,7/04/2019,23,2,809.437,849.731,25.9,2455.263,683.446,42,24.15,-17.85,138.252,683.446,14.296,1671.988
7/04/2019,8/04/2019,0,1,796.099,829.306,25.9,2458.763,674.179,38.88,22.83,-16.05,132.4945,674.179,9.7,1632.747
7/04/2019,8/04/2019,0,2,786.254,814.15,25.9,2462.263,670.617,41.62,23.08,-18.54,124.63,670.617,12.061,1614.616
7/04/2019,8/04/2019,1,1,780.126,806.577,25.9,2465.763,651.406,38.88,24.15,-14.73,125.99,651.406,29.521,1613.834
7/04/2019,8/04/2019,1,2,777.809,811.017,25.9,2469.263,630.502,30.88,43.26,12.38,154.285,630.502,23.701,1616.976
7/04/2019,8/04/2019,2,1,778.311,810.334,25.9,2469.263,634.576,30.88,22.83,-8.05,141.2765,634.576,23.701,1599.107
7/04/2019,8/04/2019,2,2,780.347,811.044,25.9,2469.263,645.966,30.88,22.27,-8.61,134.8645,645.966,23.701,1609.063
7/04/2019,8/04/2019,3,1,781.845,817.554,25.9,2469.263,648.649,30.88,22.83,-8.05,146.7695,648.649,23.701,1638.239
7/04/2019,8/04/2019,3,2,783.305,816.862,25.9,2469.263,651.322,38.88,22.83,-16.05,153.2935,651.322,14.896,1639.023
7/04/2019,8/04/2019,4,1,789.912,827.87,25.9,2469.263,652.991,38.88,23,-15.88,161.0145,652.991,14.382,1656.775
7/04/2019,8/04/2019,4,2,806.251,841.75,25.9,2469.263,661.698,38.88,24.15,-14.73,165.17,661.698,11.64,1677.016
7/04/2019,8/04/2019,5,1,836.892,873.689,25.9,2465.763,683.051,35.54,35.14,-0.4,177.7655,683.051,18.145,1757.923
7/04/2019,8/04/2019,5,2,881.568,915.762,25.9,2462.263,721.047,39.95,42.95,3,202.888,721.047,20.51,1888.89
7/04/2019,8/04/2019,6,1,931.842,998.283,25.9,2440.084,784.441,42,45.02,3.02,221.0335,784.441,11.64,2034.229
7/04/2019,8/04/2019,6,2,972.343,1044.829,25.9,2433.084,823.553,43.05,50.22,7.17,210.934,823.553,16.201,2101.376
7/04/2019,8/04/2019,7,1,998.223,1078.538,25.9,2426.084,839.07,45.01,51.01,6,209.5875,839.07,11.64,2120.595
7/04/2019,8/04/2019,7,2,996.847,1053.365,25.9,2422.584,838.934,46.53,54.69,8.16,174.427,838.934,18.942,2064.606
8/04/2019,8/04/2019,8,1,1080.762,1020.9,28.2,2470.797,905.437,46.39,50.38,3.99,58.528,905.437,15.847,1959.624
8/04/2019,8/04/2019,8,2,1055.743,975.553,28.2,2470.797,860.158,41,38.27,-2.73,67.9175,860.158,15.318,1886.787
8/04/2019,8/04/2019,9,1,1018.916,942.743,28.2,2470.797,803.004,35,44.79,9.79,104.616,803.004,15.318,1845.876
8/04/2019,8/04/2019,9,2,986.793,909.3,28.2,2470.797,761.516,33,43.26,10.26,108.754,761.516,15.318,1771.176
8/04/2019,8/04/2019,10,1,959.603,881.413,28.2,2470.797,732.584,28.05,41.3,13.25,113.015,732.584,17.881,1726.96
8/04/2019,8/04/2019,10,2,941.698,860.78,28.2,2470.797,695.598,32.97,41.28,8.31,112.71,695.598,33.946,1684.508
8/04/2019,8/04/2019,11,1,932.251,851.777,28.2,2470.797,662.056,31.22,41.27,10.05,132.195,662.056,52.729,1693.96
8/04/2019,8/04/2019,11,2,926.523,847.83,28.2,2474.297,662.069,39.16,41.26,2.1,132.797,662.069,48.731,1687.194
8/04/2019,8/04/2019,12,1,917.953,837.978,28.2,2474.297,689.5,42.22,28.61,-13.61,74.937,689.5,56.781,1642.436
