,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
25/04/2019,25/04/2019,8,1,883.965,848.473,28.8,2692.717,802.558,24.49,23.03,-1.46,-29.697,802.558,61.034,1667.79
25/04/2019,25/04/2019,8,2,870.206,812.125,28.8,2692.717,738.842,23.54,21.62,-1.92,-4.407,738.842,51.899,1572.668
25/04/2019,25/04/2019,9,1,844.08,781.689,28.8,2692.717,674.559,23.06,-5.03,-28.09,53.213,674.559,35.404,1526.352
25/04/2019,25/04/2019,9,2,821.207,750.427,28.8,2692.717,652.347,22.34,-5.09,-27.43,32.9155,652.347,45.03,1460.585
25/04/2019,25/04/2019,10,1,798.78,721.126,28.8,2692.717,656.176,22.34,-5.03,-27.37,16.933,656.176,31.214,1408.646
25/04/2019,25/04/2019,10,2,779.705,694.851,28.8,2692.717,651.53,27.07,-5.03,-32.1,-12.0875,651.53,38.573,1356.031
25/04/2019,25/04/2019,11,1,769.166,681.411,28.8,2692.717,629.869,27.39,19.66,-7.73,-18.4755,629.869,59.95,1342.687
25/04/2019,25/04/2019,11,2,769.376,676.368,28.8,2696.217,609.42,27.63,-5.03,-32.66,0.888,609.42,66.801,1354.218
25/04/2019,25/04/2019,12,1,772.215,683.645,28.8,2696.217,611.798,27.63,-5.03,-32.66,-2.107,611.798,70.149,1359.68
25/04/2019,25/04/2019,12,2,773.581,685.055,28.8,2696.217,645.588,27.63,-5.03,-32.66,-30.7085,645.588,66.183,1362.125
25/04/2019,25/04/2019,13,1,779.181,692.831,28.8,2696.217,678.133,34.03,-5.03,-39.06,-16.475,678.133,26.53,1376.376
25/04/2019,25/04/2019,13,2,794.541,705.18,28.8,2696.217,723.478,37.36,21.96,-15.4,-11.6405,723.478,8.51,1440.695
25/04/2019,25/04/2019,14,1,817.222,732.848,28.8,2696.217,729.463,41.97,24.03,-17.94,-34.9805,729.463,46.02,1481.005
25/04/2019,25/04/2019,14,2,847.474,768.09,28.8,2696.217,739.084,29.07,24.03,-5.04,-54.989,739.084,88.189,1544.568
25/04/2019,25/04/2019,15,1,884.102,810.87,28.8,2696.217,802.614,38.86,31.61,-7.25,-31.216,802.614,63.45,1669.696
25/04/2019,25/04/2019,15,2,926.289,865.28,28.8,2696.217,856.083,42.28,31.65,-10.63,-39.239,856.083,57.014,1747.716
25/04/2019,25/04/2019,16,1,975.883,928.888,28.8,2692.717,895.804,42.41,32.79,-9.62,-20.929,895.804,67.704,1885.158
25/04/2019,25/04/2019,16,2,1027.429,988.183,28.8,2692.717,962.276,42.39,49.39,7,-27.6045,962.276,63.546,1996.435
25/04/2019,25/04/2019,17,1,1078.761,1049.391,28.8,2692.717,1019.612,42.58,79.48,36.9,5.211,1019.612,43.275,2136.196
25/04/2019,25/04/2019,17,2,1134.65,1106.664,28.8,2692.717,1079.494,42.39,79.69,37.3,6.648,1079.494,29.637,2231.558
25/04/2019,25/04/2019,18,1,1177.248,1151.102,28.8,2692.717,1097.115,42.51,80.04,37.53,18.793,1097.115,28.92,2289.656
25/04/2019,25/04/2019,18,2,1175.073,1148.196,28.8,2692.717,1055.791,42.44,62.97,20.53,38.016,1055.791,29.012,2245.638
25/04/2019,25/04/2019,19,1,1144.871,1114.93,28.8,2692.717,1014.713,35.96,44.33,8.37,51.3245,1014.713,22.349,2176.773
25/04/2019,25/04/2019,19,2,1112.429,1081.421,28.8,2692.717,988.519,33.81,37.76,3.95,45.0715,988.519,22.456,2112.093
25/04/2019,25/04/2019,20,1,1085.107,1051.306,28.8,2692.717,957.857,55.65,30.59,-25.06,29.9825,957.857,39.574,2054.827
25/04/2019,25/04/2019,20,2,1053.559,1025.002,28.8,2692.717,908.376,50.88,31.76,-19.12,54.3785,908.376,41.976,2009.461
25/04/2019,25/04/2019,21,1,1022.004,1008.736,28.8,2692.717,879.074,44.6,31.67,-12.93,79.679,879.074,31.798,1981.102
25/04/2019,25/04/2019,21,2,987.854,981.434,28.8,2692.717,854.311,33.21,31.28,-1.93,72.2385,854.311,33.799,1920.697
25/04/2019,25/04/2019,22,1,958.135,958.112,28.8,2696.217,801.28,41.55,35.14,-6.41,84.034,801.28,53.464,1877.556
25/04/2019,25/04/2019,22,2,930.87,929.66,28.8,2699.717,770.818,36.88,24.52,-12.36,97.1695,770.818,41.71,1819.395
25/04/2019,25/04/2019,23,1,903.385,900.179,28.8,2706.717,736.308,30.88,24.03,-6.85,101.3925,736.308,42.2,1759.801
25/04/2019,25/04/2019,23,2,880.11,877.147,28.8,2713.717,706.887,30.88,22.27,-8.61,111.4665,706.887,44,1724.707
25/04/2019,26/04/2019,0,1,860.864,870.211,28.8,2717.217,674.253,22.34,24.15,1.81,111.4955,674.253,79.557,1730.611
25/04/2019,26/04/2019,0,2,845.405,857.946,28.8,2720.717,652.935,22.34,27.02,4.68,125.7145,652.935,62.345,1681.989
25/04/2019,26/04/2019,1,1,832.005,850.784,28.8,2724.217,643.715,22.34,27.06,4.72,134.8495,643.715,61.865,1680.859
25/04/2019,26/04/2019,1,2,821.531,840.408,28.8,2727.717,647.477,22.34,25.21,2.87,120.3915,647.477,61.564,1658.865
25/04/2019,26/04/2019,2,1,816.736,837.748,28.8,2727.717,651.556,22.24,27.02,4.78,118.435,651.556,61.881,1663.744
25/04/2019,26/04/2019,2,2,814.307,835.509,28.8,2727.717,644.605,22.34,26.98,4.64,123.0695,644.605,60.702,1656.753
25/04/2019,26/04/2019,3,1,813.065,836.348,28.8,2727.717,639.155,22.34,26.98,4.64,132.846,639.155,60.568,1665.138
25/04/2019,26/04/2019,3,2,814.278,842.96,28.8,2727.717,634.629,22.34,26.98,4.64,144.0845,634.629,61.092,1679.611
25/04/2019,26/04/2019,4,1,818.152,850.537,28.8,2727.717,639.413,22.34,26.98,4.64,147.058,639.413,60.859,1694.66
25/04/2019,26/04/2019,4,2,830.468,860.176,28.8,2727.717,662.594,22.34,27.06,4.72,140.291,662.594,61.022,1727.814
25/04/2019,26/04/2019,5,1,856.27,881.039,28.8,2724.217,685.107,22.34,27.48,5.14,117.44,685.107,77.5,1760.094
25/04/2019,26/04/2019,5,2,890.989,908.017,28.8,2720.717,711.504,22.55,42.27,19.72,135.8225,711.504,74.1,1842.853
25/04/2019,26/04/2019,6,1,934.509,968.526,28.8,2710.217,766.186,40.99,44.11,3.12,179.7735,766.186,36.453,1964.825
25/04/2019,26/04/2019,6,2,974.46,999.991,28.8,2703.217,823.528,41.43,45.4,3.97,114.1095,823.528,71.239,2017.753
25/04/2019,26/04/2019,7,1,998.559,1029.675,28.8,2696.217,858.153,41.98,37.16,-4.82,106.1955,858.153,43.245,2015.187
25/04/2019,26/04/2019,7,2,1012.303,1017.752,28.8,2692.717,835.619,41.71,37.42,-4.29,123.9385,835.619,40.911,2000.937
26/04/2019,26/04/2019,8,1,991.904,999.509,28.1,2692.717,852.412,34.01,34.74,0.73,66.557,852.412,56.372,1950.682
26/04/2019,26/04/2019,8,2,975.818,971.46,28.1,2692.717,814.433,33.13,34.67,1.54,82.662,814.433,48.442,1891.074
26/04/2019,26/04/2019,9,1,945.568,940.239,28.1,2692.717,774.521,29.51,32.21,2.7,100.062,774.521,41.249,1831.664
26/04/2019,26/04/2019,9,2,918.024,907.951,28.1,2692.717,760.65,29.05,27.06,-1.99,47.264,760.65,79.476,1774.78
26/04/2019,26/04/2019,10,1,893.729,884.242,28.1,2692.717,738.201,27.87,24.15,-3.72,56.1835,738.201,71.603,1731.975
26/04/2019,26/04/2019,10,2,879.591,861.165,28.1,2692.717,716.785,27.15,21.96,-5.19,85.324,716.785,50.976,1706.17
26/04/2019,26/04/2019,11,1,873.726,839.472,28.1,2692.717,684.395,18.19,24.15,5.96,114.605,684.395,21.262,1640.524
26/04/2019,26/04/2019,11,2,871.598,829.944,28.1,2696.217,678.376,26.13,26.49,0.36,129.5255,678.376,25.521,1666.845
26/04/2019,26/04/2019,12,1,875.365,837.47,28.1,2696.217,701.279,27.31,24.15,-3.16,71.5285,701.279,57.369,1660.353
26/04/2019,26/04/2019,12,2,884.27,834.724,28.1,2696.217,691.609,33.05,35.68,2.63,127.3845,691.609,21.046,1680.079
26/04/2019,26/04/2019,13,1,902.103,843.981,28.1,2696.217,702.319,33.05,42.7,9.65,101.282,702.319,21.525,1650.252
26/04/2019,26/04/2019,13,2,924.949,853.523,28.1,2696.217,728.893,39.32,42.99,3.67,115.6545,728.893,14.078,1717.251
26/04/2019,26/04/2019,14,1,956.02,888.734,28.1,2696.217,761.778,43.55,42.79,-0.76,105.2605,761.778,24.932,1783.941
26/04/2019,26/04/2019,14,2,994.346,930.482,28.1,2696.217,787.906,43.78,46.45,2.67,136.2235,787.906,19.344,1886.947
26/04/2019,26/04/2019,15,1,1033.716,970.871,28.1,2696.217,822.828,44.05,46.57,2.52,139.1965,822.828,15.131,1954.311
26/04/2019,26/04/2019,15,2,1073.214,1006.791,28.1,2696.217,869.775,46.68,87.67,40.99,129.4265,869.775,15.66,2029.723
26/04/2019,26/04/2019,16,1,1113.403,1058.072,28.1,2692.717,928.36,68.72,77.39,8.67,128.8525,928.36,24.44,2163.305
26/04/2019,26/04/2019,16,2,1154.401,1116.978,28.1,2692.717,982.248,58.64,79.33,20.69,126.8335,982.248,16.44,2251.043
26/04/2019,26/04/2019,17,1,1190.991,1160.27,28.1,2692.717,1021.701,61.68,80.03,18.35,140.32,1021.701,7.81,2339.662
26/04/2019,26/04/2019,17,2,1224.27,1184.546,28.1,2692.717,1064.628,63.87,81.26,17.39,100.0805,1064.628,20.533,2370.483
26/04/2019,26/04/2019,18,1,1242.2,1201.089,28.1,2692.717,1070.966,66.59,81.83,15.24,84.4,1070.966,32.23,2375.192
26/04/2019,26/04/2019,18,2,1223.831,1194.275,28.1,2692.717,1052.889,67.68,78.72,11.04,66.6285,1052.889,42.4,2323.835
26/04/2019,26/04/2019,19,1,1184.998,1157.675,28.1,2692.717,1018.384,67.74,62.88,-4.86,54.842,1018.384,56.37,2259.192
26/04/2019,26/04/2019,19,2,1143.005,1126.757,28.1,2692.717,974.778,57.03,49.78,-7.25,64.0005,974.778,58.142,2193.841
26/04/2019,26/04/2019,20,1,1105.878,1094.627,28.1,2692.717,939.479,56.33,77.92,21.59,65.7365,939.479,64.14,2138.711
26/04/2019,26/04/2019,20,2,1070.289,1064.995,28.1,2692.717,898.562,40.97,87.67,46.7,85.8715,898.562,62.179,2093.225
26/04/2019,26/04/2019,21,1,1038.702,1046.834,28.1,2692.717,875.985,37.39,70.53,33.14,122.0765,875.985,27.583,2051.289
26/04/2019,26/04/2019,21,2,1007.422,1018.096,28.1,2692.717,861.184,36.49,37.7,1.21,108.2675,861.184,24.898,1988.699
26/04/2019,26/04/2019,22,1,978.976,984.706,28.1,2696.217,780.836,30.22,44.02,13.8,126.916,780.836,52.361,1920.226
26/04/2019,26/04/2019,22,2,951.08,951.954,28.1,2699.717,749.256,30.22,41.94,11.72,143.878,749.256,38.566,1863.4
26/04/2019,26/04/2019,23,1,922.645,926.087,28.1,2706.717,752.664,29.32,41.79,12.47,80.9535,752.664,80.54,1828.315
26/04/2019,26/04/2019,23,2,900.795,909.51,28.1,2713.717,740.867,29.37,24.15,-5.22,54.255,740.867,101.821,1793.886
26/04/2019,27/04/2019,0,1,885.256,894.912,28.1,2717.217,724.413,26.13,27.24,1.11,58.9295,724.413,97.488,1761.661
26/04/2019,27/04/2019,0,2,872.693,876.282,28.1,2720.717,709.129,24.56,27.18,2.62,70.223,709.129,84.718,1728.14
26/04/2019,27/04/2019,1,1,860.217,866.325,28.1,2724.217,698.69,24.56,27.06,2.5,76.6075,698.69,77.33,1705.255
26/04/2019,27/04/2019,1,2,850.501,857.341,28.1,2727.717,690.578,24.56,27.06,2.5,83.517,690.578,71.336,1690.862
26/04/2019,27/04/2019,2,1,842.471,846.865,28.1,2727.717,684.718,24.56,27.02,2.46,85.0885,684.718,66.677,1672.967
26/04/2019,27/04/2019,2,2,837.97,839.729,28.1,2727.717,681.104,24.56,27.02,2.46,92.6305,681.104,60.977,1669.423
26/04/2019,27/04/2019,3,1,832.424,839.595,28.1,2727.717,678.21,24.56,26.98,2.42,95.694,678.21,56.576,1660.96
26/04/2019,27/04/2019,3,2,828.462,839.138,28.1,2727.717,675.204,22.17,27.02,4.85,109.0135,675.204,52.533,1673.501
26/04/2019,27/04/2019,4,1,828.093,839.684,28.1,2727.717,671.906,22.17,27.02,4.85,105.208,671.906,48.072,1650.372
26/04/2019,27/04/2019,4,2,832.825,840.117,28.1,2727.717,678.229,22.17,27.06,4.89,126.662,678.229,40.4,1690.582
26/04/2019,27/04/2019,5,1,841.682,861.585,28.1,2724.217,691.948,24.56,27.24,2.68,105.4955,691.948,63.196,1721.279
26/04/2019,27/04/2019,5,2,853.119,868.759,28.1,2720.717,711.933,27.15,27.74,0.59,83.364,711.933,79.673,1749.94
26/04/2019,27/04/2019,6,1,870.511,903.042,28.1,2710.217,749.828,29.07,34.51,5.44,93.8555,749.828,56.332,1800.031
26/04/2019,27/04/2019,6,2,883.36,907.713,28.1,2703.217,770.984,31.41,34.1,2.69,77.45,770.984,55.802,1808.472
26/04/2019,27/04/2019,7,1,887.261,915.53,28.1,2696.217,767.961,31.36,34.08,2.72,80.474,767.961,56.513,1809.896
26/04/2019,27/04/2019,7,2,891.686,894.746,28.1,2692.717,742.052,31.31,27.06,-4.25,75.937,742.052,64.042,1764.062
27/04/2019,27/04/2019,8,1,904.842,889.966,28.9,2692.717,738.211,28.31,24.15,-4.16,70.6095,738.211,60.662,1738.965
27/04/2019,27/04/2019,8,2,895.169,866.255,28.9,2692.717,709.773,27.63,26.98,-0.65,69.125,709.773,61.352,1680.5
27/04/2019,27/04/2019,9,1,869.759,840.327,28.9,2692.717,668.564,22.17,26.98,4.81,114.516,668.564,29.99,1626.14
27/04/2019,27/04/2019,9,2,845.159,807.981,28.9,2692.717,623.996,18.19,26.68,8.49,133.4435,623.996,30.365,1575.609
27/04/2019,27/04/2019,10,1,819.136,781.473,28.9,2692.717,596.124,18.19,24.15,5.96,130.0425,596.124,30.705,1513.743
27/04/2019,27/04/2019,10,2,799.691,752.305,28.9,2692.717,581.561,18.19,-5.09,-23.28,123.274,581.561,31.242,1472.154
27/04/2019,27/04/2019,11,1,785.253,730.808,28.9,2692.717,561.535,18.19,-5.09,-23.28,113.1125,561.535,31.427,1412.149
27/04/2019,27/04/2019,11,2,774.666,703.671,28.9,2696.217,538.778,18.19,-5.09,-23.28,116.4325,538.778,31.102,1372.625
27/04/2019,27/04/2019,12,1,771.647,703.847,28.9,2696.217,524.366,18.19,-5.03,-23.22,144.181,524.366,31.043,1399.18
27/04/2019,27/04/2019,12,2,772.235,710.952,28.9,2696.217,535.47,18.19,19.66,1.47,134.399,535.47,31.029,1401.796
27/04/2019,27/04/2019,13,1,777.464,707.741,28.9,2696.217,565.242,26.37,25.96,-0.41,97.9615,565.242,38.6,1403.607
27/04/2019,27/04/2019,13,2,790.46,727.298,28.9,2696.217,590.889,26.37,35.4,9.03,94.67,590.889,42.359,1455.836
27/04/2019,27/04/2019,14,1,810.404,747.216,28.9,2696.217,608.017,26.6,43.55,16.95,89.8735,608.017,45.135,1486.051
27/04/2019,27/04/2019,14,2,840.109,784.208,28.9,2696.217,621.01,27.55,44.8,17.25,125.6195,621.01,46.542,1586.343
27/04/2019,27/04/2019,15,1,876.566,821.904,28.9,2696.217,674.116,38.88,46.85,7.97,119.2855,674.116,42.297,1671.397
27/04/2019,27/04/2019,15,2,918.935,877.372,28.9,2696.217,729.57,42.94,68.14,25.2,117.6335,729.57,44.924,1784.255
27/04/2019,27/04/2019,16,1,966.32,939.155,28.9,2692.717,788.701,43.88,90.31,46.43,137.0795,788.701,32.49,1916.541
27/04/2019,27/04/2019,16,2,1014.745,1000.914,28.9,2692.717,865.63,52.42,99.57,47.15,129.687,865.63,24.992,2040.618
27/04/2019,27/04/2019,17,1,1060.627,1050.854,28.9,2692.717,929.748,59.24,100.25,41.01,99.107,929.748,26.962,2111.634
27/04/2019,27/04/2019,17,2,1103.689,1088.441,28.9,2692.717,972.483,64.89,100.99,36.1,86.2115,972.483,38.391,2194.171
27/04/2019,27/04/2019,18,1,1136.525,1124.118,28.9,2692.717,979.177,57.3,81.62,24.32,89.867,979.177,40.721,2219.53
27/04/2019,27/04/2019,18,2,1130.373,1111.487,28.9,2692.717,944.193,58.94,81.13,22.19,78.704,944.193,52.193,2150.18
27/04/2019,27/04/2019,19,1,1096.237,1071.429,28.9,2692.717,893.178,55.58,102.01,46.43,91.0285,893.178,61.162,2090.737
27/04/2019,27/04/2019,19,2,1058.171,1037.909,28.9,2692.717,853.534,45.99,50.38,4.39,130.133,853.534,30.988,2029.31
27/04/2019,27/04/2019,20,1,1025.966,1012.921,28.9,2692.717,825.016,37.38,45.54,8.16,141.6495,825.016,26.832,1986.995
27/04/2019,27/04/2019,20,2,997.574,996.903,28.9,2692.717,791.347,34.36,45.54,11.18,169.2335,791.347,29.533,1980.227
27/04/2019,27/04/2019,21,1,975.347,1000.593,28.9,2692.717,783.653,37.39,43.76,6.37,169.6515,783.653,32.21,1971.029
27/04/2019,27/04/2019,21,2,953.653,996.347,28.9,2692.717,782.477,37.39,42.97,5.58,164.6375,782.477,32.105,1958.439
27/04/2019,27/04/2019,22,1,931.004,967.121,28.9,2696.217,773.304,30.22,35.14,4.92,125.4965,773.304,43.312,1884.225
27/04/2019,27/04/2019,22,2,907.827,933.424,28.9,2699.717,751.372,29.07,27.06,-2.01,100.4795,751.372,54.181,1812.065
27/04/2019,27/04/2019,23,1,883.746,909.172,28.9,2706.717,731.351,26.84,27.18,0.34,114.1075,731.351,51.823,1794.563
27/04/2019,27/04/2019,23,2,862.676,886.428,28.9,2713.717,726.696,26.37,27.02,0.65,84.072,726.696,51.557,1724.65
27/04/2019,28/04/2019,0,1,842.461,863.074,28.9,2717.217,703.874,24.56,27.02,2.46,88.5205,703.874,55.876,1696.541
27/04/2019,28/04/2019,0,2,824.358,852.012,28.9,2720.717,682.659,22.17,27.02,4.85,112.7575,682.659,43.12,1677.073
27/04/2019,28/04/2019,1,1,811.114,841.968,28.9,2724.217,666.792,22.17,26.3,4.13,118.3315,666.792,42.65,1655.547
27/04/2019,28/04/2019,1,2,801.156,828.11,28.9,2727.717,667.695,24.56,24.62,0.06,99.859,667.695,53.512,1642.132
27/04/2019,28/04/2019,2,1,795.3,821.572,28.9,2727.717,669.148,24.56,24.62,0.06,87.9515,669.148,53.498,1621.195
27/04/2019,28/04/2019,2,2,791.915,808.338,28.9,2727.717,639.719,22.17,24.15,1.98,105.1455,639.719,53.739,1597.207
27/04/2019,28/04/2019,3,1,788.189,817.66,28.9,2727.717,639.349,22.17,26.68,4.51,119.193,639.349,53.778,1624.64
27/04/2019,28/04/2019,3,2,785.733,814.384,28.9,2727.717,636.85,22.17,26.68,4.51,109.615,636.85,53.652,1600.234
27/04/2019,28/04/2019,4,1,786.161,816.692,28.9,2727.717,635.356,22.17,27.02,4.85,132.9455,635.356,46.179,1628.961
27/04/2019,28/04/2019,4,2,789.49,821.163,28.9,2727.717,636.804,22.17,26.92,4.75,136.4445,636.804,45.119,1636.735
27/04/2019,28/04/2019,5,1,794.567,828.56,28.9,2724.217,639.98,22.17,27.02,4.85,127.43,639.98,52.184,1639.188
27/04/2019,28/04/2019,5,2,801.407,830.044,28.9,2720.717,679.924,26.37,27.06,0.69,102.6645,679.924,51.882,1668.941
27/04/2019,28/04/2019,6,1,811.231,860.797,28.9,2710.217,702.758,27.39,27.48,0.09,112.612,702.758,45.506,1721.752
27/04/2019,28/04/2019,6,2,817.158,868.245,28.9,2703.217,711.16,27.63,27.06,-0.57,102.2095,711.16,55.959,1738.657
27/04/2019,28/04/2019,7,1,816.003,870.957,28.9,2696.217,705.763,27.39,27.02,-0.37,100.111,705.763,43.627,1699.002
27/04/2019,28/04/2019,7,2,819.703,848.609,28.9,2692.717,680.695,27.15,27.06,-0.09,126.139,680.695,44.3,1702.268
28/04/2019,28/04/2019,8,1,861.783,850.07,30.5,2692.717,693.137,27.39,45.33,17.94,174.5265,693.137,44.83,1824.987
28/04/2019,28/04/2019,8,2,848.421,817.506,30.5,2692.717,673.467,26.37,41.78,15.41,182.817,673.467,27.349,1767.266
28/04/2019,28/04/2019,9,1,823.83,791.925,30.5,2692.717,646.592,26.13,34.18,8.05,177.5945,646.592,27.96,1704.293
28/04/2019,28/04/2019,9,2,803.838,763.894,30.5,2692.717,618.844,26.13,27.06,0.93,173.4865,618.844,28.178,1641.017
28/04/2019,28/04/2019,10,1,786.404,740.302,30.5,2692.717,601.482,26.37,27.06,0.69,176.491,601.482,28.583,1613.112
28/04/2019,28/04/2019,10,2,772.917,729.724,30.5,2692.717,591.705,26.37,42.3,15.93,181.0855,591.705,28.882,1603.345
28/04/2019,28/04/2019,11,1,769.591,720.402,30.5,2692.717,576.561,26.37,42.34,15.97,186.4895,576.561,29.019,1584.139
28/04/2019,28/04/2019,11,2,763.954,731.455,30.5,2696.217,560.494,26.37,45.83,19.46,223.975,560.494,31.873,1632.684
28/04/2019,28/04/2019,12,1,765.936,738.052,30.5,2696.217,556.249,26.6,42.45,15.85,151.255,556.249,34.049,1483.106
28/04/2019,28/04/2019,12,2,770.608,766.403,30.5,2696.217,570.55,25.57,42.54,16.97,160.3095,570.55,40.579,1542.877
28/04/2019,28/04/2019,13,1,779.039,793.762,30.5,2696.217,600.554,27.07,45.54,18.47,141.0325,600.554,46.935,1577.043
28/04/2019,28/04/2019,13,2,793.17,809.629,30.5,2696.217,630.96,27.15,44.81,17.66,132.111,630.96,49.171,1624.484
28/04/2019,28/04/2019,14,1,816.272,817.058,30.5,2696.217,627.437,27.87,21.78,-6.09,143.921,627.437,47.145,1637.006
28/04/2019,28/04/2019,14,2,849.653,883.9,30.5,2696.217,646.545,38.88,42.97,4.09,193.4095,646.545,44.264,1768.437
28/04/2019,28/04/2019,15,1,889.317,920.914,30.5,2696.217,694.845,43.88,87.67,43.79,252.7395,694.845,15.498,1926.165
28/04/2019,28/04/2019,15,2,931.214,966.228,30.5,2696.217,744.826,44,45.54,1.54,225.8595,744.826,16.028,1973.427
28/04/2019,28/04/2019,16,1,977.546,1013.346,30.5,2692.717,797.525,47.61,46.03,-1.58,209.274,797.525,17.85,2049.298
28/04/2019,28/04/2019,16,2,1026.168,1059.383,30.5,2692.717,869.933,44.77,87.35,42.58,169.0395,869.933,29.492,2136.929
28/04/2019,28/04/2019,17,1,1073.927,1092.9,30.5,2692.717,932.324,58.88,99.88,41,146.8285,932.324,17.617,2193.539
28/04/2019,28/04/2019,17,2,1117.07,1145.277,30.5,2692.717,984.269,64.59,104.16,39.57,150.529,984.269,18.146,2305.888
28/04/2019,28/04/2019,18,1,1147.868,1174.905,30.5,2692.717,1005.903,64.75,107.7,42.95,128.289,1005.903,17.54,2303.464
28/04/2019,28/04/2019,18,2,1142.706,1157.336,30.5,2692.717,979.857,72.5,84.33,11.83,130.089,979.857,17.53,2254.952
28/04/2019,28/04/2019,19,1,1109.343,1115.525,30.5,2692.717,931.644,59.84,71.53,11.69,147.8745,931.644,11.26,2181.557
28/04/2019,28/04/2019,19,2,1068.421,1080.738,30.5,2692.717,896.52,58.88,62.97,4.09,143.688,896.52,16.028,2112.472
28/04/2019,28/04/2019,20,1,1035.65,1050.75,30.5,2663.011,874.449,73.44,85.48,12.04,117.5585,874.449,33.69,2051.395
28/04/2019,28/04/2019,20,2,1004.027,1020.791,30.5,2663.011,837.988,46.39,55.45,9.06,138.6065,837.988,21.781,1996.751
28/04/2019,28/04/2019,21,1,973.532,1007.576,30.5,2663.011,815.472,45.8,86.09,40.29,150.8615,815.472,25.513,1983.693
28/04/2019,28/04/2019,21,2,942.668,983.472,30.5,2663.011,790.639,47.9,48.43,0.53,145.814,790.639,27.055,1927.016
28/04/2019,28/04/2019,22,1,911.917,941.348,30.5,2666.511,762.357,45.44,45.92,0.48,145.266,762.357,15.78,1846.806
28/04/2019,28/04/2019,22,2,883.967,913.841,30.5,2670.011,736.466,45.4,44.14,-1.26,137.9345,736.466,15.78,1780.361
28/04/2019,28/04/2019,23,1,859.305,891.196,30.5,2677.011,708.664,44,42.76,-1.24,150.745,708.664,12.14,1743.098
28/04/2019,28/04/2019,23,2,841.22,869.071,30.5,2684.011,685.919,43.88,42.32,-1.56,160.3595,685.919,12.139,1716.835
28/04/2019,29/04/2019,0,1,827.858,860.089,30.5,2687.511,661.317,43.88,42.06,-1.82,165.947,661.317,17.999,1690.526
28/04/2019,29/04/2019,0,2,817.335,843.703,30.5,2691.011,645.792,34,35.13,1.13,155.774,645.792,31.879,1666.89
28/04/2019,29/04/2019,1,1,809.03,839.168,30.5,2694.511,646.474,34,24.52,-9.48,140.2535,646.474,40.955,1655.365
28/04/2019,29/04/2019,1,2,803.235,829.171,30.5,2698.011,635.893,32.46,24.52,-7.94,152.7245,635.893,29.653,1636.541
28/04/2019,29/04/2019,2,1,800.496,825.503,30.5,2698.011,634.967,28.49,42.06,13.57,150.735,634.967,28.828,1629.06
28/04/2019,29/04/2019,2,2,800.008,820.254,30.5,2698.011,634.545,29.26,42.04,12.78,155.433,634.545,29.006,1637.968
28/04/2019,29/04/2019,3,1,800.439,823.194,30.5,2698.011,633.087,28.49,42.16,13.67,154.058,633.087,28.838,1631.966
28/04/2019,29/04/2019,3,2,802.516,822.4,30.5,2698.011,633.883,29.58,24.15,-5.43,154.2655,633.883,29.333,1634.963
28/04/2019,29/04/2019,4,1,808.997,830.083,30.5,2698.011,654.318,29.07,24.03,-5.04,125.019,654.318,44.42,1647.514
28/04/2019,29/04/2019,4,2,825.522,846.274,30.5,2698.011,657.016,34,35.14,1.14,155.79,657.016,37.264,1700.14
28/04/2019,29/04/2019,5,1,856.646,882.453,30.5,2694.511,687.048,34.03,44.33,10.3,154.656,687.048,38.98,1761.368
28/04/2019,29/04/2019,5,2,902.466,923.557,30.5,2691.011,724.432,44,46.2,2.2,194.256,724.432,15.293,1867.962
28/04/2019,29/04/2019,6,1,964.853,996.399,30.5,2660.952,779.182,45.33,47.6,2.27,222.8135,779.182,17.051,2038.093
28/04/2019,29/04/2019,6,2,1025.46,1062.227,30.5,2653.952,828.587,47.8,116.65,68.85,215.848,828.587,31.669,2152.208
28/04/2019,29/04/2019,7,1,1067.071,1115.868,30.5,2596.22,862.212,50.77,192.19,141.42,214.259,862.212,31.761,2216.464
28/04/2019,29/04/2019,7,2,1084.428,1139.654,30.5,2592.72,846.125,50.88,192.33,141.45,266.5865,846.125,29.386,2284.195
29/04/2019,29/04/2019,8,1,1117.011,1168.661,21.7,2592.72,908.887,48.27,111.21,62.94,164.8495,908.887,8.185,2163.843
29/04/2019,29/04/2019,8,2,1094.413,1171.734,21.7,2592.72,866.785,47.74,49.36,1.62,189.025,866.785,7.88,2127.38
29/04/2019,29/04/2019,9,1,1063.661,1155.145,21.7,2592.72,826.245,46.1,47.9,1.8,207.805,826.245,18.506,2105.112
29/04/2019,29/04/2019,9,2,1031.207,1120.853,21.7,2592.72,795.375,44.22,47.13,2.91,216.926,795.375,26.449,2077.5
29/04/2019,29/04/2019,10,1,999.67,1127.68,21.7,2592.72,778.251,39.56,46.4,6.84,238.8625,778.251,8.06,2050.347
29/04/2019,29/04/2019,10,2,977.65,1063.95,21.7,2592.72,748.666,38.88,45.51,6.63,188.436,748.666,10.036,1894.276
29/04/2019,29/04/2019,11,1,964.142,1057.137,21.7,2592.72,708.461,31.85,44.48,12.63,246.0445,708.461,22.097,1953.205
