,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
23/05/2019,23/05/2019,8,1,1197.443,1224.313,21.2,2563.258,1021.718,46.75,116.42,69.67,100.775,1021.718,49.78,2344.546
23/05/2019,23/05/2019,8,2,1147.349,1168.397,21.2,2563.258,996.09,46.61,120.28,73.67,80.389,996.09,59.8,2272.558
23/05/2019,23/05/2019,9,1,1104.988,1121.327,21.2,2563.258,941.296,44.19,87.67,43.48,106.231,941.296,30.51,2156.074
23/05/2019,23/05/2019,9,2,1063.179,1064.131,21.2,2563.258,885.884,43.21,43.17,-0.04,111.101,885.884,24.91,2043.79
23/05/2019,23/05/2019,10,1,1024.208,1009.444,21.2,2563.258,858.705,42.08,42.78,0.7,115.045,858.705,12.683,1972.866
23/05/2019,23/05/2019,10,2,992.085,984.68,21.2,2563.258,824.815,40,42.54,2.54,130.4895,824.815,12.677,1935.963
23/05/2019,23/05/2019,11,1,968.734,965.428,21.2,2563.258,776.136,34.03,42.4,8.37,158.4485,776.136,23.283,1915.735
23/05/2019,23/05/2019,11,2,954.491,971.97,21.2,2566.758,756.233,34.03,42.26,8.23,181.599,756.233,28.407,1932.478
23/05/2019,23/05/2019,12,1,943.231,962.316,21.2,2566.758,755.027,33.24,42.24,9,162.1925,755.027,28.407,1891.253
23/05/2019,23/05/2019,12,2,933.249,950.286,21.2,2566.758,751.663,34.03,42.13,8.1,161.899,751.663,28.407,1883.938
23/05/2019,23/05/2019,13,1,931.355,939.258,21.2,2566.758,758.623,34.03,41.61,7.58,139.318,758.623,28.407,1852.696
23/05/2019,23/05/2019,13,2,934.837,936.941,21.2,2566.758,769.866,34.03,42.11,8.08,140.184,769.866,28.407,1876.914
23/05/2019,23/05/2019,14,1,946.272,946.793,21.2,2566.758,786.797,39.9,41.73,1.83,134.0035,786.797,14.66,1870.921
23/05/2019,23/05/2019,14,2,965.092,962.621,21.2,2566.758,825.589,40.67,34.54,-6.13,129.33,825.589,12.699,1935.236
23/05/2019,23/05/2019,15,1,993.033,994.28,21.2,2566.758,876.398,42.81,34.32,-8.49,109.2465,876.398,23.319,2017.927
23/05/2019,23/05/2019,15,2,1033.534,1045.198,21.2,2566.758,931.381,43.82,42.51,-1.31,107.8735,931.381,27.987,2134.483
23/05/2019,23/05/2019,16,1,1083.772,1103.363,21.2,2563.258,978.622,46.5,45.54,-0.96,114.4385,978.622,24.257,2234.635
23/05/2019,23/05/2019,16,2,1142.651,1166.674,21.2,2563.258,1017.111,36.89,46.57,9.68,163.972,1017.111,17.356,2396.878
