,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
18/04/2019,18/04/2019,8,1,1061.39,1045.527,24,2548.425,871.274,40.69,70.6,29.91,90.2325,871.274,31.609,1986.231
18/04/2019,18/04/2019,8,2,1039.328,983.476,24,2548.425,833.047,40.46,45.54,5.08,93.4365,833.047,32.276,1917.519
18/04/2019,18/04/2019,9,1,1007.253,940.401,24,2548.425,775.573,40.01,42.48,2.47,97.523,775.573,35.965,1818.122
18/04/2019,18/04/2019,9,2,978.175,899.354,24,2548.425,718.714,39.88,39.55,-0.33,121.5185,718.714,38.258,1756.981
18/04/2019,18/04/2019,10,1,950.295,862.406,24,2548.425,701.357,39.74,39.12,-0.62,94.533,701.357,41.719,1675.218
18/04/2019,18/04/2019,10,2,930.746,831.98,24,2548.425,682.823,39.6,38.98,-0.62,78.5805,682.823,48.333,1619.473
18/04/2019,18/04/2019,11,1,918.982,807.112,24,2548.425,644.846,39.39,38.88,-0.51,97.9615,644.846,52.705,1591.025
18/04/2019,18/04/2019,11,2,910.657,803.421,24,2551.925,627.675,39.16,38.75,-0.41,109.3305,627.675,52.276,1578.563
18/04/2019,18/04/2019,12,1,903.696,795.459,24,2551.925,641.871,39.15,24.03,-15.12,86.51,641.871,52.973,1562.708
18/04/2019,18/04/2019,12,2,898.768,794.706,24,2551.925,656.039,38.86,24.03,-14.83,92.2515,656.039,50.657,1597.895
18/04/2019,18/04/2019,13,1,904.606,807.638,24,2551.925,661.485,38.83,21.78,-17.05,90.792,661.485,54.526,1613.606
18/04/2019,18/04/2019,13,2,913.947,822.651,24,2551.925,673.675,38.66,22.45,-16.21,102.016,673.675,50.649,1652.68
18/04/2019,18/04/2019,14,1,929.739,857.522,24,2551.925,690.914,38.49,22.83,-15.66,125.5625,690.914,53.684,1740.321
18/04/2019,18/04/2019,14,2,951.987,892.242,24,2551.925,717.105,38.34,31.75,-6.59,127.6135,717.105,52.225,1793.887
18/04/2019,18/04/2019,15,1,979.854,962.675,24,2551.925,757.278,38.53,32.56,-5.97,173.0545,757.278,70.075,2000.815
18/04/2019,18/04/2019,15,2,1010.04,1039.359,24,2551.925,802.154,39.02,38.57,-0.45,193.3525,802.154,66.444,2123.901
18/04/2019,18/04/2019,16,1,1046.347,1087.435,24,2548.425,859.004,40.01,32.56,-7.45,178.612,859.004,50.671,2176.574
18/04/2019,18/04/2019,16,2,1085.552,1107.952,24,2548.425,930.385,44.43,32.56,-11.87,166.467,930.385,15.655,2225.014
18/04/2019,18/04/2019,17,1,1127.135,1130.402,24,2548.425,998.24,67.23,34.7,-32.53,125.119,998.24,15.92,2278.558
18/04/2019,18/04/2019,17,2,1179.047,1161.301,24,2548.425,1049.966,76.48,50.38,-26.1,94.306,1049.966,20.851,2330.246
18/04/2019,18/04/2019,18,1,1229.425,1188.754,24,2548.425,1045.509,78.6,81.44,2.84,108.0165,1045.509,20.321,2347.693
18/04/2019,18/04/2019,18,2,1241.842,1189.358,24,2548.425,1031.926,78.56,58.32,-20.24,115.7345,1031.926,19.791,2334.903
18/04/2019,18/04/2019,19,1,1214.755,1163.604,24,2548.425,1028.8,74.58,47.24,-27.34,91.141,1028.8,19.262,2278.406
18/04/2019,18/04/2019,19,2,1178.403,1139.675,24,2548.425,1006.324,78.81,46.95,-31.86,96.88,1006.324,18.732,2243.872
18/04/2019,18/04/2019,20,1,1145.732,1112.974,24,2548.425,972.315,58.88,30.85,-28.03,111.1575,972.315,6.416,2179.777
18/04/2019,18/04/2019,20,2,1110.223,1076.47,24,2548.425,930.667,48.77,31.05,-17.72,105.656,930.667,10.286,2093.218
18/04/2019,18/04/2019,21,1,1070.696,1046.736,24,2548.425,907.486,42.44,41,-1.44,108.5845,907.486,8.276,2048.693
18/04/2019,18/04/2019,21,2,1027.114,1021.311,24,2548.425,874.649,42.79,39.38,-3.41,119.2775,874.649,8.951,2005.755
18/04/2019,18/04/2019,22,1,988.794,998.961,24,2551.925,776.341,43.38,44.12,0.74,175.5775,776.341,26.633,1957.103
18/04/2019,18/04/2019,22,2,952.475,970.706,24,2555.425,749.271,44.47,49.25,4.78,183.444,749.271,16.633,1898.696
18/04/2019,18/04/2019,23,1,916.451,940.446,24,2562.425,714.248,40.7,40.4,-0.3,188.953,714.248,10.259,1826.92
18/04/2019,18/04/2019,23,2,881.975,915.364,24,2569.425,685.158,43.32,39.53,-3.79,203.3865,685.158,14.785,1806.659
18/04/2019,19/04/2019,0,1,849.82,899.518,24,2572.925,669.232,32.26,38.95,6.69,187.997,669.232,23.096,1760.65
18/04/2019,19/04/2019,0,2,818.668,889.149,24,2576.425,661.024,30.88,41.11,10.23,195.481,661.024,23.701,1760.412
18/04/2019,19/04/2019,1,1,795.347,876.99,24,2579.925,655.772,36.05,22.45,-13.6,175.697,655.772,34.006,1730.95
18/04/2019,19/04/2019,1,2,782.695,862.794,24,2583.425,667.267,30.88,-5.06,-35.94,157.5945,667.267,23.701,1697.125
18/04/2019,19/04/2019,2,1,778.011,856.761,24,2583.425,682.971,42.86,-5.06,-47.92,155.1555,682.971,12.45,1701.153
18/04/2019,19/04/2019,2,2,772.159,848.77,24,2583.425,673.724,38.88,-5.15,-44.03,153.288,673.724,12.981,1679.986
18/04/2019,19/04/2019,3,1,771.654,842.114,24,2583.425,658.1,30.88,-5.18,-36.06,143.527,658.1,23.701,1650.656
18/04/2019,19/04/2019,3,2,772.376,827.435,24,2583.425,649.327,30.88,-5.18,-36.06,149.0395,649.327,23.701,1644.135
18/04/2019,19/04/2019,4,1,772.413,838.527,24,2583.425,647.617,30.88,-5.06,-35.94,162.7975,647.617,23.701,1668.231
18/04/2019,19/04/2019,4,2,775.164,824.13,24,2583.425,658.099,30.88,-5.21,-36.09,134.7255,658.099,20.791,1627.231
18/04/2019,19/04/2019,5,1,788.221,830.023,24,2579.925,664.348,32.95,-5.15,-38.1,145.579,664.348,22.186,1664.226
18/04/2019,19/04/2019,5,2,801.213,836.363,24,2576.425,690.426,42.66,-5.12,-47.78,121.4095,690.426,18.086,1659.843
18/04/2019,19/04/2019,6,1,803.821,854.231,24,2565.925,735.22,42.79,24.15,-18.64,105.3285,735.22,14.08,1709.257
18/04/2019,19/04/2019,6,2,803.705,865.128,24,2558.925,747.614,42.78,21.78,-21,93.189,747.614,23.668,1728.942
18/04/2019,19/04/2019,7,1,804.185,866.823,24,2551.925,786.751,42.74,-5.06,-47.8,26.311,786.751,43.37,1712.864
18/04/2019,19/04/2019,7,2,798.476,865.728,24,2548.425,800.037,42.73,-5.06,-47.79,28.774,800.037,40.748,1739.118
19/04/2019,19/04/2019,8,1,846.321,904.344,17.1,2692.717,834.44,24.04,27.08,3.04,-2.0885,834.44,74.101,1812.905
19/04/2019,19/04/2019,8,2,829.872,894.325,17.1,2692.717,797.425,23.04,22.19,-0.85,-6.3305,797.425,70.899,1723.987
19/04/2019,19/04/2019,9,1,795.243,923.91,17.1,2692.717,775.814,18.57,32.2,13.63,65.18,775.814,59.74,1801.468
19/04/2019,19/04/2019,9,2,765.416,876.851,17.1,2692.717,746.247,15.89,-5.06,-20.95,28.641,746.247,58.085,1665.946
19/04/2019,19/04/2019,10,1,732.461,819.224,17.1,2692.717,721.79,15.89,24.15,8.26,64.175,721.79,58.474,1688.878
19/04/2019,19/04/2019,10,2,713.685,844.727,17.1,2692.717,689.243,15.89,24.15,8.26,100.089,689.243,33,1644.664
19/04/2019,19/04/2019,11,1,697.671,843.828,17.1,2692.717,642.01,15.89,-5.06,-20.95,156.363,642.01,33.408,1663.562
19/04/2019,19/04/2019,11,2,684.111,804.81,17.1,2696.217,618.008,15.89,-5.21,-21.1,111.0505,618.008,33.703,1525.523
19/04/2019,19/04/2019,12,1,677.888,776.607,17.1,2696.217,625.821,25.21,-5.18,-30.39,123.6955,625.821,32.112,1563.257
19/04/2019,19/04/2019,12,2,676.737,781.727,17.1,2696.217,599.392,25.21,-5.18,-30.39,127.779,599.392,32.553,1519.448
19/04/2019,19/04/2019,13,1,666.908,757.325,17.1,2696.217,588.824,25.21,-9.94,-35.15,99.0115,588.824,32.674,1441.019
19/04/2019,19/04/2019,13,2,668.334,743.8,17.1,2696.217,655.274,25.21,-9.94,-35.15,54.6745,655.274,32.923,1485.743
19/04/2019,19/04/2019,14,1,676.687,745.745,17.1,2696.217,658.21,25.21,-5.21,-30.42,52.791,658.21,32.923,1487.848
19/04/2019,19/04/2019,14,2,694.993,794.804,17.1,2696.217,667.442,25.21,21.7,-3.51,117.509,667.442,32.803,1635.508
19/04/2019,19/04/2019,15,1,726.48,851.423,17.1,2696.217,712.292,33,22.34,-10.66,109.9525,712.292,49.136,1742.761
19/04/2019,19/04/2019,15,2,757.402,886.877,17.1,2696.217,762.685,42.64,24.15,-18.49,79.6225,762.685,40.754,1766.123
19/04/2019,19/04/2019,16,1,803.867,933.651,17.1,2692.717,813.002,42.68,32.22,-10.46,108.4045,813.002,48.96,1940.733
19/04/2019,19/04/2019,16,2,867.311,1028.034,17.1,2692.717,909.778,50.88,87.67,36.79,99.339,909.778,27.761,2073.756
19/04/2019,19/04/2019,17,1,944.451,1093.439,17.1,2692.717,1013.051,53.8,70.28,16.48,60.315,1013.051,38.49,2223.712
19/04/2019,19/04/2019,17,2,1037.008,1152.53,17.1,2692.717,1081.268,60,137.88,77.88,33.3785,1081.268,44.421,2318.135
19/04/2019,19/04/2019,18,1,1123.317,1195.144,17.1,2692.717,1090.901,52.26,140.93,88.67,48.138,1090.901,42.491,2363.06
19/04/2019,19/04/2019,18,2,1155.481,1188.322,17.1,2692.717,1084.87,52.47,177.29,124.82,33.4475,1084.87,43.96,2324.555
19/04/2019,19/04/2019,19,1,1132.063,1168.575,17.1,2692.717,1050.399,51.97,177.16,125.19,56.0075,1050.399,40.83,2294.473
19/04/2019,19/04/2019,19,2,1099.286,1145.185,17.1,2692.717,1012.761,52.47,76.34,23.87,59.918,1012.761,40.699,2226.756
19/04/2019,19/04/2019,20,1,1069.734,1115.441,17.1,2692.717,990.885,55.75,86.42,30.67,59.4545,990.885,38.099,2176.877
19/04/2019,19/04/2019,20,2,1042.226,1086.688,17.1,2692.717,945.789,55.91,123.44,67.53,72.1995,945.789,39.009,2113.995
19/04/2019,19/04/2019,21,1,1014.871,1064.537,17.1,2692.717,919.266,56.24,87.67,31.43,92.2685,919.266,27.473,2078.015
19/04/2019,19/04/2019,21,2,986.085,1041.461,17.1,2692.717,877.077,54.95,114.75,59.8,111.423,877.077,26.573,2030.146
19/04/2019,19/04/2019,22,1,954.935,1005.799,17.1,2696.217,794.984,42.74,61.67,18.93,151.5115,794.984,23.818,1940.627
19/04/2019,19/04/2019,22,2,921.094,966.924,17.1,2699.717,758.582,43.88,52.07,8.19,152.6415,758.582,27.538,1877.523
19/04/2019,19/04/2019,23,1,885.526,927.939,17.1,2706.717,732.921,43.88,47.97,4.09,139.526,732.921,26.04,1796.974
19/04/2019,19/04/2019,23,2,862.393,895.233,17.1,2713.717,704.9,40,44.36,4.36,146.2545,704.9,19.34,1740.989
19/04/2019,20/04/2019,0,1,848.874,868.509,17.1,2717.217,662.867,30.88,42.86,11.98,140.15,662.867,42.91,1691.854
19/04/2019,20/04/2019,0,2,838.038,840.863,17.1,2720.717,633.379,30.88,41.84,10.96,141.911,633.379,45.769,1642.118
19/04/2019,20/04/2019,1,1,826.974,827.812,17.1,2724.217,621.908,25.21,41.32,16.11,162.263,621.908,32.126,1632.594
19/04/2019,20/04/2019,1,2,819.787,819.867,17.1,2727.717,613.914,25.21,41.65,16.44,164.572,613.914,31.775,1620.522
19/04/2019,20/04/2019,2,1,813.836,812.01,17.1,2727.717,616.184,25.21,42.01,16.8,153.3485,616.184,31.115,1601.295
19/04/2019,20/04/2019,2,2,809.101,805.802,17.1,2727.717,622.102,22.55,27.74,5.19,128.1145,622.102,51.781,1603.995
19/04/2019,20/04/2019,3,1,806.168,809.393,17.1,2727.717,613.099,22.55,28.47,5.92,136.853,613.099,49.981,1599.866
19/04/2019,20/04/2019,3,2,805.3,806.536,17.1,2727.717,604.27,22.64,29.54,6.9,151.349,604.27,48.43,1608.098
19/04/2019,20/04/2019,4,1,808.333,820.299,17.1,2727.717,602.193,23.04,42.33,19.29,172.4015,602.193,42.13,1633.449
19/04/2019,20/04/2019,4,2,815.584,823.3,17.1,2727.717,608.378,24.03,42.56,18.53,173.061,608.378,36.13,1635.138
19/04/2019,20/04/2019,5,1,828.102,834.847,17.1,2724.217,623.92,25,45.11,20.11,174.692,623.92,32.881,1662.986
19/04/2019,20/04/2019,5,2,841.477,855.389,17.1,2720.717,646.27,38.88,44.1,5.22,194.824,646.27,20.499,1723.186
19/04/2019,20/04/2019,6,1,855.979,891.203,17.1,2710.217,686.537,38,46.44,8.44,190.0885,686.537,21.599,1796.449
19/04/2019,20/04/2019,6,2,866.924,910.353,17.1,2703.217,721.138,39.15,71.07,31.92,158.3655,721.138,28.498,1816.003
19/04/2019,20/04/2019,7,1,875.658,927.268,17.1,2696.217,736.732,46,125.12,79.12,155.651,736.732,28.801,1842.368
19/04/2019,20/04/2019,7,2,893.814,931.198,17.1,2692.717,725.255,43.88,125.12,81.24,146.3125,725.255,41.862,1826.859
20/04/2019,20/04/2019,8,1,930.446,926.57,18.4,2692.717,760.789,45.05,70.6,25.55,113.964,760.789,27.172,1803.85
20/04/2019,20/04/2019,8,2,907.198,889.789,18.4,2692.717,715.888,43.88,46.06,2.18,113.935,715.888,32.495,1724.636
20/04/2019,20/04/2019,9,1,870.786,852.062,18.4,2692.717,660.423,38.3,43.19,4.89,132.779,660.423,33.407,1653.218
20/04/2019,20/04/2019,9,2,824.875,818.832,18.4,2692.717,627.861,26.13,37.19,11.06,143.346,627.861,30.699,1603.812
20/04/2019,20/04/2019,10,1,778.374,776.173,18.4,2692.717,611.924,25.21,26.3,1.09,101.915,611.924,30.978,1489.634
20/04/2019,20/04/2019,10,2,735.915,732.548,18.4,2692.717,574.554,18.19,19.66,1.47,97.849,574.554,30.544,1405.894
20/04/2019,20/04/2019,11,1,708.611,699.225,18.4,2692.717,544.52,-5.48,26.92,32.4,45.965,544.52,86.611,1354.192
20/04/2019,20/04/2019,11,2,688.548,681.193,18.4,2696.217,524.957,-5.48,26.92,32.4,55.0525,524.957,87.11,1334.239
20/04/2019,20/04/2019,12,1,678.442,673.823,18.4,2696.217,519.892,-5.48,26.96,32.44,59.951,519.892,87.11,1333.906
20/04/2019,20/04/2019,12,2,673.716,673.709,18.4,2696.217,503.56,-5.48,26.68,32.16,69.536,503.56,87.11,1320.412
20/04/2019,20/04/2019,13,1,668.688,688.802,18.4,2696.217,483.211,-5.48,27,32.48,120.793,483.211,87.64,1383.288
20/04/2019,20/04/2019,13,2,670.227,708.085,18.4,2696.217,498.295,-5.48,27.04,32.52,126.386,498.295,87.11,1423.582
20/04/2019,20/04/2019,14,1,680.925,740.77,18.4,2696.217,521.667,-5.25,27.24,32.49,166.3805,521.667,59.608,1495.311
20/04/2019,20/04/2019,14,2,704.794,769.716,18.4,2696.217,544.393,-5.25,41.84,47.09,185.5195,544.393,46.896,1553.617
20/04/2019,20/04/2019,15,1,734.661,805.146,18.4,2696.217,585.362,26.84,42.04,15.2,194.8735,585.362,29.773,1620.017
20/04/2019,20/04/2019,15,2,775.785,850.969,18.4,2696.217,630.767,26.13,68.85,42.72,208.457,630.767,30.433,1739.314
20/04/2019,20/04/2019,16,1,835.777,916.451,18.4,2692.717,684.141,43.17,94.88,51.71,215.559,684.141,29.941,1859.282
20/04/2019,20/04/2019,16,2,907.377,986.88,18.4,2692.717,767.21,50.88,96.85,45.97,231.1665,767.21,21.802,2040.357
20/04/2019,20/04/2019,17,1,988.925,1063.246,18.4,2692.717,854.446,60.14,90.72,30.58,199.403,854.446,29.096,2165.89
20/04/2019,20/04/2019,17,2,1083.946,1138.448,18.4,2692.717,944.974,60.79,132.26,71.47,186.8685,944.974,22.625,2308.935
20/04/2019,20/04/2019,18,1,1173.996,1197.287,18.4,2692.717,987.539,66.84,98.85,32.01,179.2765,987.539,31.695,2397.021
20/04/2019,20/04/2019,18,2,1201.978,1202.451,18.4,2692.717,992.565,65.52,76.91,11.39,141.8235,992.565,40.226,2349.229
20/04/2019,20/04/2019,19,1,1178.688,1172.468,18.4,2692.717,971.452,61.14,79.06,17.92,134.1505,971.452,36.906,2285.017
20/04/2019,20/04/2019,19,2,1151.473,1143.99,18.4,2692.717,939.543,52.46,77.46,25,141.935,939.543,36.166,2235.288
20/04/2019,20/04/2019,20,1,1124.004,1118.139,18.4,2692.717,912.684,55.19,62.88,7.69,130.0435,912.684,45.206,2175.867
20/04/2019,20/04/2019,20,2,1099.568,1090.149,18.4,2692.717,874.986,60.31,62.88,2.57,145.4435,874.986,47.006,2134.871
20/04/2019,20/04/2019,21,1,1074.888,1077.733,18.4,2692.717,860.049,56.46,62.88,6.42,149.073,860.049,41.013,2100.27
20/04/2019,20/04/2019,21,2,1043.42,1053.147,18.4,2692.717,837.748,48.25,68.98,20.73,143.5275,837.748,42.318,2047.187
20/04/2019,20/04/2019,22,1,1002.985,1016.373,18.4,2696.217,804.033,48.32,87.07,38.75,139.2585,804.033,44.918,1976.419
20/04/2019,20/04/2019,22,2,961.187,974.555,18.4,2699.717,772.551,34.49,60.02,25.53,130.8665,772.551,42.4,1891.635
20/04/2019,20/04/2019,23,1,921.279,938.717,18.4,2706.717,747.005,39.3,52.87,13.57,116.3855,747.005,53.998,1834.777
20/04/2019,20/04/2019,23,2,890.075,913.276,18.4,2713.717,735.079,36.08,48.12,12.04,102.0605,735.079,55.862,1786.003
20/04/2019,21/04/2019,0,1,861.212,887.711,18.4,2717.217,713.308,33.09,45.08,11.99,117.714,713.308,38.527,1739.098
20/04/2019,21/04/2019,0,2,834.105,866.54,18.4,2720.717,682.967,33.09,43.85,10.76,130.633,682.967,39.04,1705.28
20/04/2019,21/04/2019,1,1,816.549,857.2,18.4,2724.217,669.348,33.09,42.69,9.6,147.795,669.348,24.914,1684.114
20/04/2019,21/04/2019,1,2,805.457,845.559,18.4,2727.717,656.835,33.05,44.23,11.18,147.585,656.835,35.32,1679.48
20/04/2019,21/04/2019,2,1,797.624,843.503,18.4,2727.717,651.745,33.05,43.13,10.08,141.5575,651.745,38.999,1664.603
20/04/2019,21/04/2019,2,2,794.276,839.024,18.4,2727.717,649.716,33.05,43.08,10.03,141.4635,649.716,42.804,1667.967
20/04/2019,21/04/2019,3,1,791.901,837.346,18.4,2727.717,638.229,31.5,27.08,-4.42,152.103,638.229,39.468,1659.6
20/04/2019,21/04/2019,3,2,788.025,827.947,18.4,2727.717,631.725,25.91,42.88,16.97,159.8085,631.725,33.889,1650.845
20/04/2019,21/04/2019,4,1,789.588,827.605,18.4,2727.717,629.045,25.91,43.2,17.29,160.305,629.045,30.579,1639.858
20/04/2019,21/04/2019,4,2,797.114,820.545,18.4,2727.717,641.442,26.18,27.08,0.9,139.9855,641.442,40.782,1644.419
20/04/2019,21/04/2019,5,1,804.79,840.275,18.4,2724.217,660.985,33.05,35.28,2.23,149.526,660.985,32.736,1686.494
20/04/2019,21/04/2019,5,2,812.247,854.401,18.4,2720.717,672.117,33.09,35.13,2.04,154.2585,672.117,28.592,1709.935
20/04/2019,21/04/2019,6,1,822.96,880.841,18.4,2710.217,715.614,33.09,46.1,13.01,124.8415,715.614,36.298,1753.507
20/04/2019,21/04/2019,6,2,828.806,896.601,18.4,2703.217,750.171,37.46,44.62,7.16,101.4695,750.171,52.918,1809.117
20/04/2019,21/04/2019,7,1,832.697,917.146,18.4,2696.217,765.331,37.45,46.9,9.45,103.217,765.331,46.798,1830.692
20/04/2019,21/04/2019,7,2,838.845,911.558,18.4,2692.717,755.098,37.51,46.91,9.4,77.886,755.098,64.136,1794.24
21/04/2019,21/04/2019,8,1,909.065,892.99,22.9,2692.717,753.107,33.05,49.08,16.03,38.7395,753.107,77.382,1738.457
21/04/2019,21/04/2019,8,2,901.574,856.087,22.9,2692.717,711.916,29.07,43.79,14.72,51.6055,711.916,70.447,1667.937
21/04/2019,21/04/2019,9,1,876.861,819.368,22.9,2692.717,657.457,25.21,24.15,-1.06,104.057,657.457,33.55,1590.128
21/04/2019,21/04/2019,9,2,835.173,771.616,22.9,2692.717,631.623,25.21,-5.06,-30.27,85.405,631.623,33.931,1501.918
21/04/2019,21/04/2019,10,1,791.27,736.355,22.9,2692.717,615.423,25.21,19.66,-5.55,73.125,615.423,28.718,1434.532
21/04/2019,21/04/2019,10,2,755.289,702.152,22.9,2692.717,580.634,18.19,-5.06,-23.25,81.707,580.634,31.816,1388.314
21/04/2019,21/04/2019,11,1,734.834,682.36,22.9,2692.717,546.24,-5.48,19.66,25.14,21.561,546.24,84.014,1303.63
21/04/2019,21/04/2019,11,2,710.193,655.017,22.9,2696.217,512.085,-5.25,24.15,29.4,47.127,512.085,84.014,1286.452
21/04/2019,21/04/2019,12,1,696.911,639.189,22.9,2696.217,494.174,-5.48,-5.18,0.3,49.667,494.174,84.013,1255.708
21/04/2019,21/04/2019,12,2,683.069,636.929,22.9,2696.217,499.73,-5.48,-5.18,0.3,43.7055,499.73,86.395,1259.661
21/04/2019,21/04/2019,13,1,671.749,635.536,22.9,2696.217,502.911,-5.48,-5.18,0.3,41.1185,502.911,86.926,1261.911
21/04/2019,21/04/2019,13,2,665.788,642.419,22.9,2696.217,508.818,-5.48,19.66,25.14,49.6055,508.818,86.396,1289.639
21/04/2019,21/04/2019,14,1,669.048,663.476,22.9,2696.217,518.006,-5.25,-5.09,0.16,94.6925,518.006,58.894,1343.185
21/04/2019,21/04/2019,14,2,684.361,686.459,22.9,2696.217,541.836,-5.25,26.49,31.74,104.5105,541.836,46.182,1385.057
21/04/2019,21/04/2019,15,1,717.571,718.86,22.9,2696.217,595.464,26.37,26.92,0.55,103.8625,595.464,33.697,1466.047
21/04/2019,21/04/2019,15,2,767.49,769.927,22.9,2696.217,624.143,26.6,43.67,17.07,134.2285,624.143,39.11,1594.963
21/04/2019,21/04/2019,16,1,831.802,836.6,22.9,2692.717,690.324,43.88,68.96,25.08,148.6455,690.324,20.619,1719.177
21/04/2019,21/04/2019,16,2,902.019,914.335,22.9,2692.717,782.616,52.51,79.5,26.99,132.3415,782.616,29.31,1888.535
21/04/2019,21/04/2019,17,1,976.642,992.467,22.9,2692.717,872.561,57.73,72.89,15.16,109.6415,872.561,34.181,2032.767
21/04/2019,21/04/2019,17,2,1051.925,1065.684,22.9,2692.717,937.038,57.34,73.42,16.08,101.914,937.038,44.092,2166.088
21/04/2019,21/04/2019,18,1,1124.068,1122.775,22.9,2692.717,954.863,58.05,77.03,18.98,116.6665,954.863,50.742,2244.543
21/04/2019,21/04/2019,18,2,1153.654,1132.24,22.9,2692.717,946.846,58,77.24,19.24,99.1115,946.846,58.01,2207.935
21/04/2019,21/04/2019,19,1,1134.635,1108.201,22.9,2692.717,930.094,54.79,80.77,25.98,97.7685,930.094,59.881,2175.487
21/04/2019,21/04/2019,19,2,1101.76,1090.424,22.9,2692.717,915.192,56.84,78.55,21.71,86.821,915.192,70.327,2144.68
21/04/2019,21/04/2019,20,1,1072.851,1068.12,22.9,2692.717,897.078,54.96,62.97,8.01,65.724,897.078,77.292,2080.188
21/04/2019,21/04/2019,20,2,1038.885,1033.099,22.9,2692.717,865.626,46.12,41.72,-4.4,72.1815,865.626,70.435,2016.485
21/04/2019,21/04/2019,21,1,1001.719,1020.654,22.9,2692.717,855.753,41.43,39.58,-1.85,73.1745,855.753,65.9,1989.655
21/04/2019,21/04/2019,21,2,969.334,994.008,22.9,2692.717,838.911,41.06,36.93,-4.13,59.473,838.911,76.248,1949.264
21/04/2019,21/04/2019,22,1,931.957,968.398,22.9,2696.217,810.069,37.23,24.52,-12.71,48.845,810.069,82.5,1882.828
21/04/2019,21/04/2019,22,2,893.064,930.482,22.9,2699.717,773.167,33.09,24.52,-8.57,62.9175,773.167,70.113,1812.395
21/04/2019,21/04/2019,23,1,862.08,903.405,22.9,2706.717,745.052,33.09,35.28,2.19,80.3125,745.052,55.378,1761.485
21/04/2019,21/04/2019,23,2,838.399,878.154,22.9,2713.717,723.983,33.09,35.28,2.19,94.772,723.983,45.656,1728.822
21/04/2019,22/04/2019,0,1,814.097,864.086,22.9,2717.217,697.64,28.31,34.47,6.16,97.0875,697.64,56.975,1703.405
21/04/2019,22/04/2019,0,2,791.468,849.063,22.9,2720.717,673.645,33.05,27.02,-6.03,123.8995,673.645,37.42,1669.929
21/04/2019,22/04/2019,1,1,776.159,834.565,22.9,2724.217,661.925,30.73,26.98,-3.75,115.595,661.925,49.147,1653.334
21/04/2019,22/04/2019,1,2,767.344,824.509,22.9,2727.717,660.719,33.05,24.37,-8.68,100.0185,660.719,43.871,1609.217
21/04/2019,22/04/2019,2,1,763.513,818.921,22.9,2727.717,663.444,33.05,24.52,-8.53,110.618,663.444,39.975,1628.074
21/04/2019,22/04/2019,2,2,762.088,816.753,22.9,2727.717,662.437,30.59,24.15,-6.44,104.4485,662.437,47.556,1628.883
21/04/2019,22/04/2019,3,1,763.217,824.449,22.9,2727.717,646.724,25.91,24.52,-1.39,137.131,646.724,35.079,1637.868
21/04/2019,22/04/2019,3,2,762.384,824.919,22.9,2727.717,642.467,25.91,26.94,1.03,143.644,642.467,34.868,1641.958
21/04/2019,22/04/2019,4,1,763.409,830.136,22.9,2727.717,644.149,25.91,26.94,1.03,146.158,644.149,34.659,1649.932
21/04/2019,22/04/2019,4,2,769.593,835.113,22.9,2727.717,649.017,25.91,26.98,1.07,152.8015,649.017,34.782,1673.201
21/04/2019,22/04/2019,5,1,780.772,847.047,22.9,2724.217,661.055,33.05,27.02,-6.03,151.5825,661.055,32.507,1690.289
21/04/2019,22/04/2019,5,2,792.639,865.75,22.9,2720.717,700.671,33.09,27.06,-6.03,127.271,700.671,42.537,1740.958
21/04/2019,22/04/2019,6,1,800.57,899.767,22.9,2710.217,751.313,33.09,35.28,2.19,103.676,751.313,44.786,1799.55
21/04/2019,22/04/2019,6,2,797.667,905.713,22.9,2703.217,794.391,33.09,44.53,11.44,38.291,794.391,77.346,1820.056
21/04/2019,22/04/2019,7,1,787.089,930.286,22.9,2696.217,823.555,34.49,35.28,0.79,15.2065,823.555,77.5,1832.523
21/04/2019,22/04/2019,7,2,774.28,915.532,22.9,2692.717,760.883,33.09,39.55,6.46,92.5525,760.883,44.132,1795.135
22/04/2019,22/04/2019,8,1,919.008,901.938,25.1,2692.717,793.961,28.31,32.35,4.04,2.4505,793.961,86.201,1765.225
22/04/2019,22/04/2019,8,2,898.882,866.541,25.1,2692.717,742.596,25.21,24.03,-1.18,42.4225,742.596,56.178,1682.393
22/04/2019,22/04/2019,9,1,876.335,826.832,25.1,2692.717,678.625,25.21,21.62,-3.59,69.987,678.625,54.17,1605.564
22/04/2019,22/04/2019,9,2,862.765,783.987,25.1,2692.717,640.891,25.21,-5.15,-30.36,81.133,640.891,36.159,1516.366
22/04/2019,22/04/2019,10,1,843.115,739.761,25.1,2692.717,651.804,25.21,-5.15,-30.36,19.8875,651.804,36.824,1417.031
22/04/2019,22/04/2019,10,2,824.961,706.211,25.1,2692.717,646.135,27.39,-5.03,-32.42,4.4165,646.135,37.192,1375.487
22/04/2019,22/04/2019,11,1,816.532,694.589,25.1,2692.717,583.264,29.07,24.15,-4.92,60.096,583.264,31.873,1350.466
22/04/2019,22/04/2019,11,2,806.407,686.708,25.1,2696.217,547.545,30,42.41,12.41,88.2045,547.545,37.487,1346.473
