C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2014/06/17,15:03:59,0000000252936543,,0000000252936543
I,RESIDUE_PRICE_BID,,1,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,5,10022.08,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,20,9567,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,30,9567,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,1,9200.98,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,5,9018.42,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,5,9012,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,5,9012,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,1,9001.40,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,1,8801.36,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,1,8601.19,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,1,8501.05,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,20,8412,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,1,8400.66,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,1,8400.45,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,1,8301.90,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,1,8278,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,1,8200.86,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,1,8200.81,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,1,8112,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,1,8101.29,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,5,8099.99,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,5,8012,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,1,8001.91,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,1,8000.23,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,1,7950,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,1,7900.67,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,1,7801.87,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,1,7801.37,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,1,7791,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,1,7701.72,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,1,7635,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,1,7601.23,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,1,7601.07,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,1,7482,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,13,7464.5417,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,1,7401.50,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,1,7332,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,5,7321,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,5,7321,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,1,7201.04,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,1,7185,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,1,7041,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,10,7004,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,10,7004,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,1,7001.25,,A201406
D,RESIDUE_PRICE_BID,,1,C2015Q1T10,NSW1-QLD1,NSW1,10,6979.68,,A201406
D,RESIDUE_PRICE_BID,,1,C2017Q1T02,NSW1-QLD1,NSW1,13,6960.9967,,A201406
D,RESIDUE_PRICE_BID,,1,C2016Q1T06,NSW1-QLD1,NSW1,1,6951.97,,A201406
