C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2012/09/17,14:16:39,0000000239116864,,0000000239116864
I,RESIDUE_PRICE_BID,,1,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,NSW1,1,2000,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,NSW1,4,1852,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,5,1807,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,NSW1,10,1806.52,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,NSW1,10,1605.13,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,5,1605,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,10,1600.93,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,5,1501,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,NSW1,7,1425,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,7,1425,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,5,1401.37,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,NSW1,9,1325,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,NSW1,10,1223,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,NSW1,5,1208,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,NSW1,10,1206.52,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,NSW1,10,1205.78,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,8,1123,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,NSW1,8,1123,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,NSW1,7,1121,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,NSW1,10,1111,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,5,1101.8,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,NSW1,7,1100,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,9,1080,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,NSW1,9,1080,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,NSW1,10,1080,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,9,1037,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,NSW1,9,1037,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,NSW1,10,1037,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,10,1000.85,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,NSW1,10,1000,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,NSW1,9,994,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,9,994,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,NSW1,10,994,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,NSW1,9,950,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,9,950,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,NSW1,10,950,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,NSW1,10,907,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,NSW1,9,907,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,9,907,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,NSW1,8,856,,A201209
D,RESIDUE_PRICE_BID,,1,C2012Q4T10,NSW1-QLD1,NSW1,10,852,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,NSW1,8,845,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q1T10,NSW1-QLD1,NSW1,5,804,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q1T07,NSW1-QLD1,NSW1,10,803,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q1T03,NSW1-QLD1,NSW1,7,801.62,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,NSW1,10,800.41,,A201209
D,RESIDUE_PRICE_BID,,1,C2014Q4T04,NSW1-QLD1,NSW1,10,760,,A201209
D,RESIDUE_PRICE_BID,,1,C2015Q3T01,NSW1-QLD1,NSW1,5,754,,A201209
D,RESIDUE_PRICE_BID,,1,C2013Q4T08,NSW1-QLD1,NSW1,10,750.14,,A201209
