C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2012/12/17,15:28:39,0000000240935753,,0000000240935753
I,RESIDUE_PRICE_BID,,1,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,1,4595.23,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,3,4101.03,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,3,3706.28,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,3,3110.43,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,1,2629.47,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,10,2601.7,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,1,2526.49,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,1,2401.43,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,4,2100.6,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,1,2076.48,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,1,2047.55,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,4,1852,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,1,1676.85,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,7,1661.17,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,5,1600,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,1,1596.27,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,1,1550.59,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,10,1500.85,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,7,1425,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,NSW1,7,1425,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,5,1351,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,9,1325,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,5,1296,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,NSW1,5,1246,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,10,1223,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,12,1211.48,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,1,1206.17,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,10,1200,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,5,1123,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,8,1123,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,3,1123,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,NSW1,8,1123,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,NSW1,5,1123,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,NSW1,7,1121,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,10,1111,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,10,1111,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,NSW1,7,1100,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,5,1011,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,10,1006,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,2,990.36,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,2,978.12,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,5,972,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,4,972,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,5,972,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,NSW1,5,972,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,NSW1,5,933,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,10,910,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,10,900.41,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,10,900,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,NSW1,8,856,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,10,852.41,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,10,852,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,10,850,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,NSW1,8,845,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,5,841,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,NSW1,5,841,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,NSW1,10,808,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,NSW1,10,805.13,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,10,805.13,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,NSW1,5,799,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,5,799,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,7,799,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,2,775.86,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,20,750,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,5,740,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,5,703,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,5,680.89,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,10,652.41,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,15,648,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,NSW1,15,648,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,13,648,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,5,635,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,5,631,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,NSW1,5,631,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,NSW1,10,605.78,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,10,605.78,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,10,600.61,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,10,600,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,10,600,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,10,600,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,NSW1,5,571,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,5,570.67,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,NSW1,10,552.41,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,5,552,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,NSW1,10,550,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,8,514,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,10,514,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,NSW1,8,514,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,NSW1,8,514,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,NSW1,8,514,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,5,508,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,NSW1,5,508,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,5,507,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,5,505,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,3,501.49,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,10,501,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,NSW1,10,501,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,1,500,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,5,498,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,NSW1,5,485,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,NSW1,10,480,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,10,460,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,10,460,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,10,460,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,5,455.7,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,NSW1,10,452.41,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,4,450,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,5,442,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,NSW1,5,440,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,5,434,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,18,432,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,20,432,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,NSW1,15,432,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,NSW1,5,431,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,10,425,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,10,425,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,10,425,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,NSW1-QLD1,NSW1,8,420,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,3,410.26,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,5,409,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,NSW1,10,409,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,5,401,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,1,400,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,NSW1,1,400,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,5,391,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,5,380,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,15,375,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,15,375,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,15,375,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,5,374,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,NSW1,5,364,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,4,360,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,NSW1,4,360,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,5,358,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,5,356,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,10,355.14,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,10,355.14,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,5,354,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,10,350,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,NSW1-QLD1,NSW1,11,350,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,NSW1-QLD1,NSW1,8,350,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,NSW1-QLD1,NSW1,8,350,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,1,350,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,1,350,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,8,350,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,5,340,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,5,339,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,10,331,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,4,330,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,4,330,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,5,325,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,5,325,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,11,325,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,NSW1,5,320,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,5,320,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,5,309,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,5,307,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,10,305,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,9,301.31,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,NSW1,11,301,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,NSW1-QLD1,NSW1,10,301,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,10,301,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,10,301,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,NSW1,45,300,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,45,300,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,NSW1,45,300,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,50,300,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,45,300,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,NSW1,45,300,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,5,300,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,8,295,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,NSW1-QLD1,NSW1,8,295,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,5,293,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,5,290,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,10,289,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,10,286,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,NSW1,10,280.14,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,5,280,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,5,280,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,NSW1,5,280,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,5,278,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,10,276,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,10,270,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,5,266,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,5,260,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,NSW1,5,260,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,5,257,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,10,255.61,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,10,255.61,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,5,254,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,5,253,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,10,252,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,9,251.78,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,8,250.85,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,NSW1,10,250,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,NSW1,5,246,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,9,245,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,NSW1-QLD1,NSW1,9,245,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,NSW1,5,243,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,10,243,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,5,241,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,10,240,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,10,240,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,5,234,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,NSW1,9,231,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,11,231,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,NSW1,9,231,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,NSW1,9,231,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,9,231,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,5,230,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,NSW1,10,230,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,NSW1,5,230,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,5,230,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,5,225,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,10,225,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,10,225,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,NSW1,9,221,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,5,221,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,15,221,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,5,220,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,NSW1-QLD1,NSW1,9,220,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,10,210,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,10,210,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,NSW1,5,206,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,5,204,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,12,201.89,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,10,201,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q2T07,NSW1-QLD1,NSW1,8,201,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q2T11,NSW1-QLD1,NSW1,8,201,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,8,201,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,NSW1,10,200,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,NSW1,9,199,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,NSW1-QLD1,NSW1,5,198,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,5,198,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,NSW1,10,198,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,NSW1-QLD1,NSW1,10,195,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,NSW1-QLD1,NSW1,10,195,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,10,195,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,5,190,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,5,190,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,NSW1,5,189,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,5,186,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q1T11,NSW1-QLD1,NSW1,10,180,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,15,177,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,NSW1,9,177,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,NSW1-QLD1,NSW1,10,175.52,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,NSW1-QLD1,NSW1,10,175.52,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,15,175,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,5,174,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q1T04,NSW1-QLD1,NSW1,5,170,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,NSW1-QLD1,NSW1,5,167,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q3T02,NSW1-QLD1,NSW1,10,160,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q2T03,NSW1-QLD1,NSW1,10,160,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q1T08,NSW1-QLD1,NSW1,5,160,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q3T10,NSW1-QLD1,NSW1,5,156,,A201212
D,RESIDUE_PRICE_BID,,1,C2013Q4T09,NSW1-QLD1,NSW1,9,155,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q3T06,NSW1-QLD1,NSW1,5,150,,A201212
D,RESIDUE_PRICE_BID,,1,C2015Q4T01,NSW1-QLD1,NSW1,1,150,,A201212
D,RESIDUE_PRICE_BID,,1,C2014Q4T05,NSW1-QLD1,NSW1,1,150,,A201212
