C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2014/09/15,14:53:20,0000000255107573,,0000000255107573
I,RESIDUE_PRICE_BID,,1,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,10,10726.79,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,5,10200,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,5,10079,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,5,10045,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,1,8801.92,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,1,8501.66,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,NSW1,5,8412,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,1,8200.64,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,1,8200.32,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,5,8103,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,1,8100.70,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,5,8005,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,1,8001.43,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,1,8000.29,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,1,7900.78,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,1,7801.75,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,1,7701.52,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,1,7501.14,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,5,7480,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,5,7452,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,1,7401.38,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,1,7301.69,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,1,7250.54,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,1,7202,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,5,7035,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,20,7004.52,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,1,6584.32,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,5,6552,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,5,6533,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,NSW1,5,6505,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,10,6504,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,10,6504,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,20,6304.52,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,10,6132,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,2,6001.50,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,5,5996,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,15,5907.35,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,5,5521,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,NSW1,10,5512.41,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,15,5207.35,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,2,5144.63,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,NSW1,20,5109.22,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,25,5075,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,5,5047,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,NSW1,10,5020.97,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,5,5004,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,5,5004,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,5,5002,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,5,5001,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,2,4938.94,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,40,4875,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,10,4803.84,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,NSW1,5,4512,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,2,4501.47,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,NSW1-QLD1,NSW1,5,4501,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,5,4493,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,1,4400.54,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,NSW1,25,4325,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,NSW1,15,4307.14,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,1,4300.33,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,1,4200.91,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,20,4106.14,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,10,4103.84,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,5,4078,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,5,4054,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,5,4023,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,NSW1,5,4010,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,NSW1,10,4004,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,5,4004,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,5,4004,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,1,4000.26,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,5,3959,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,5,3953,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,2,3951.19,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,NSW1,20,3875,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,NSW1,20,3806.14,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,5,3802,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,1,3800.31,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,NSW1,5,3778,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,1,3760,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,NSW1,5,3752.37,2,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,NSW1,1,3720,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,10,3704,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,10,3656,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,5,3642,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,NSW1,5,3591,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,NSW1,10,3517.08,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,NSW1,5,3505,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,NSW1,5,3505,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,NSW1,10,3504,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,NSW1,5,3503,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,NSW1,5,3481,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,5,3465,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,10,3421,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,NSW1,1,3400.71,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,NSW1,1,3400.04,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,1,3380,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,NSW1-QLD1,NSW1,10,3304,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,NSW1,1,3300.75,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,NSW1,1,3300.18,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,NSW1,1,3300.18,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,10,3290,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,NSW1,20,3281.25,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,NSW1,20,3281.25,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,4,3270,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,NSW1,4,3240,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,NSW1,5,3202,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,NSW1,1,3201.86,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,1,3168.37,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,NSW1,1,3150.75,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,NSW1,10,3130,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,NSW1,1,3101.12,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,NSW1,1,3100.94,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,NSW1,1,3100.18,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,10,3079,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,NSW1,5,3076,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,NSW1,1,3051.93,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,NSW1,5,3036,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,NSW1,5,3034,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,NSW1,5,3031,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,5,3020,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,5,3010,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,10,3009,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,NSW1,5,3007,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,5,3004,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,5,3004,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,NSW1,5,3004,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,5,3004,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,NSW1,5,3003,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,NSW1,5,3003,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,NSW1,1,3001.43,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,10,2961,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,NSW1,1,2950.07,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,4,2940,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,NSW1,1,2901.53,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,NSW1,1,2900.55,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,NSW1,1,2900.40,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,NSW1,20,2883.25,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,NSW1,1,2851.80,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,NSW1,1,2850.34,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,NSW1,1,2850.02,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,NSW1,15,2823,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,NSW1-QLD1,NSW1,10,2803,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,NSW1,1,2800.22,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,10,2771,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,5,2732,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,NSW1,5,2716,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,NSW1,5,2713,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,5,2670,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,10,2665,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,NSW1,5,2650,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,NSW1,5,2537,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,NSW1,5,2527,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,5,2518,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,5,2505,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,NSW1,5,2505,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,NSW1,5,2505,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,5,2504,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,5,2504,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,NSW1,10,2504,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,5,2504,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,10,2504,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,NSW1,5,2501,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,10,2494,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,NSW1,5,2426,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,NSW1,15,2407.21,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,NSW1,15,2407.21,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,NSW1-QLD1,NSW1,20,2404.24,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,5,2390,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,2,2376.25,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,NSW1,1,2376.13,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,NSW1,1,2375.78,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,35,2365,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,NSW1,2,2333.53,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,NSW1,1,2300.57,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,5,2268,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,NSW1,5,2241,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,5,2230,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,5,2220,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,NSW1,3,2212.56,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,15,2204.25,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,NSW1,5,2200,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,NSW1,5,2186,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,NSW1-QLD1,NSW1,20,2181.25,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,NSW1,1,2155.11,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,NSW1,5,2152,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,NSW1,15,2106.85,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,NSW1,1,2101.99,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,NSW1,35,2100,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,10,2018,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,NSW1-QLD1,NSW1,10,2008,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,NSW1,5,2008,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,NSW1,10,2007,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,10,2007,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,5,2005,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,NSW1,10,2004,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,NSW1-QLD1,NSW1,10,2004,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,NSW1,5,2004,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,NSW1,5,2001,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,NSW1-QLD1,NSW1,5,2001,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,NSW1,1,2000,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,NSW1,5,1997,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,NSW1,5,1993,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,NSW1,20,1983.25,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,5,1980,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,NSW1,10,1967,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,NSW1,5,1963,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q3T09,NSW1-QLD1,NSW1,5,1945,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,NSW1,5,1921,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,NSW1,15,1904.25,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,NSW1,1,1901.61,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,2,1900.33,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,5,1880,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,NSW1,2,1868.07,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,NSW1,5,1860,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q2T10,NSW1-QLD1,NSW1,5,1845,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,10,1806,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,NSW1,10,1804,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,NSW1,1,1800.45,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,NSW1,10,1800,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,1,1800,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,NSW1,5,1796,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,NSW1,5,1785,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,NSW1,2,1783.17,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,NSW1,2,1782.91,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,NSW1,4,1780,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,NSW1,10,1771,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,NSW1,5,1746,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,NSW1,10,1737,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,NSW1,1,1728.65,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,NSW1-QLD1,NSW1,1,1720,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,NSW1,10,1686.23,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,NSW1-QLD1,NSW1,10,1685.61,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q1T03,NSW1-QLD1,NSW1,5,1660,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,NSW1,5,1646,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,10,1626,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,NSW1,10,1604,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,NSW1,5,1604,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q2T06,NSW1-QLD1,NSW1,5,1604,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,NSW1,10,1594,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q1T07,NSW1-QLD1,NSW1,10,1590,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,4,1590,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q1T11,NSW1-QLD1,NSW1,10,1570,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,NSW1-QLD1,NSW1,35,1565,,A201409
D,RESIDUE_PRICE_BID,,1,C2014Q4T12,NSW1-QLD1,NSW1,4,1560,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,NSW1,5,1551,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,NSW1,5,1510,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,NSW1,5,1508,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q3T05,NSW1-QLD1,NSW1,10,1506.14,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q3T01,NSW1-QLD1,NSW1,10,1506.14,,A201409
D,RESIDUE_PRICE_BID,,1,C2017Q2T02,NSW1-QLD1,NSW1,10,1504.35,,A201409
D,RESIDUE_PRICE_BID,,1,C2015Q4T08,NSW1-QLD1,NSW1,10,1504,,A201409
D,RESIDUE_PRICE_BID,,1,C2016Q4T04,NSW1-QLD1,NSW1,10,1504,,A201409
