,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
22/09/2016,22/09/2016,8,1,1174.7,1213.251,18.8,2353.012,1046.164,70,94.12,24.12,90.85,1046.164,51.791,2377.61
22/09/2016,22/09/2016,8,2,1151.269,1204.886,18.8,2353.012,1003.992,57.76,85.03,27.27,110.1995,1003.992,62.544,2353.471
22/09/2016,22/09/2016,9,1,1132.749,1159.751,18.8,2353.012,973.324,52.32,85.03,32.71,74.399,973.324,77.544,2250.534
22/09/2016,22/09/2016,9,2,1111.194,1124.504,18.8,2353.012,959.539,47.06,85.03,37.97,37.5095,959.539,111.792,2217.681
22/09/2016,22/09/2016,10,1,1094.846,1149.966,18.8,2353.012,956.74,45.07,87.7,42.63,110.57,956.74,91.26,2317.14
22/09/2016,22/09/2016,10,2,1084.365,1188.99,18.8,2353.012,957.889,45.1,88.85,43.75,145.7395,957.889,91.249,2389.755
22/09/2016,22/09/2016,11,1,1078.987,1215.138,18.8,2353.012,963.542,45.08,88.85,43.77,154.0375,963.542,90.288,2415.735
22/09/2016,22/09/2016,11,2,1078.337,1229.58,18.8,2356.512,962.298,45.06,115.76,70.7,168.5345,962.298,89.568,2440.801
22/09/2016,22/09/2016,12,1,1077.372,1228.46,18.8,2356.512,957.551,44.95,88.85,43.9,172.0885,957.551,87.099,2433.477
22/09/2016,22/09/2016,12,2,1076.629,1223.618,18.8,2356.512,967.903,44.63,90.93,46.3,145.3555,967.903,91.35,2409.217
22/09/2016,22/09/2016,13,1,1078.566,1200.952,18.8,2356.512,986.671,44.14,91.22,47.08,110.2775,986.671,89.5,2372.897
22/09/2016,22/09/2016,13,2,1080.353,1184.335,18.8,2356.512,1003.886,43.83,88.85,45.02,74.602,1003.886,87.94,2332.856
22/09/2016,22/09/2016,14,1,1086.012,1180.755,18.8,2356.512,1007.486,43.8,49.85,6.05,39.03,1007.486,111.792,2316.616
22/09/2016,22/09/2016,14,2,1093.364,1179.428,18.8,2356.512,1003.306,64.5,84.82,20.32,142.911,1003.306,33.27,2358.974
22/09/2016,22/09/2016,15,1,1103.706,1185.457,18.8,2356.512,1017.91,64.5,67.85,3.35,128.2655,1017.91,32.661,2357.673
22/09/2016,22/09/2016,15,2,1124.931,1191.411,18.8,2356.512,1045.874,87.88,67.85,-20.03,105.6485,1045.874,26.907,2356.859
22/09/2016,22/09/2016,16,1,1150.47,1169.722,18.8,2353.012,1076.535,76.81,35.18,-41.63,-39.3685,1076.535,36.351,2147.035
22/09/2016,22/09/2016,16,2,1177.06,1145.158,18.8,2353.012,1126.514,104.26,83.56,-20.7,77.702,1126.514,24.92,2458.272
22/09/2016,22/09/2016,17,1,1212.33,1291.004,18.8,2353.012,1199.53,106.9,240,133.1,91.106,1199.53,21.92,2625.112
22/09/2016,22/09/2016,17,2,1256.038,1365.908,18.8,2353.012,1267.167,148.88,240,91.12,112.8645,1267.167,16.908,2793.879
22/09/2016,22/09/2016,18,1,1308.69,1441.704,18.8,2353.012,1318.47,148.88,240,91.12,117.223,1318.47,16.908,2905.202
22/09/2016,22/09/2016,18,2,1352.684,1497.422,18.8,2353.012,1333.844,148.88,240,91.12,132.9125,1333.844,16.908,2967.329
22/09/2016,22/09/2016,19,1,1349.433,1485.499,18.8,2353.012,1321.32,148.88,213.77,64.89,116.4995,1321.32,16.908,2909.455
22/09/2016,22/09/2016,19,2,1319.697,1461.074,18.8,2353.012,1302.829,150.96,191.88,40.92,109.9145,1302.829,16.908,2859.303
22/09/2016,22/09/2016,20,1,1289.925,1424.369,18.8,2353.012,1246.331,148.88,172.34,23.46,121.279,1246.331,16.906,2769.032
22/09/2016,22/09/2016,20,2,1251.981,1364.543,18.8,2353.012,1188.365,119.88,120.99,1.11,119.966,1188.365,22.202,2661.066
22/09/2016,22/09/2016,21,1,1200.971,1303.794,18.8,2353.012,1106.114,86.9,92.39,5.49,118.101,1106.114,40.255,2528.94
22/09/2016,22/09/2016,21,2,1138.776,1234.186,18.8,2353.012,1049.24,84.5,84.44,-0.06,98.334,1049.24,39.746,2374.64
22/09/2016,22/09/2016,22,1,1078.553,1157.391,18.8,2356.512,951.262,58.74,85.03,26.29,107.0895,951.262,58.291,2233.285
22/09/2016,22/09/2016,22,2,1020.963,1087.002,18.8,2360.012,884.806,51.38,85.03,33.65,101.0915,884.806,58.181,2088.157
22/09/2016,22/09/2016,23,1,973.084,1025.963,18.8,2367.012,835.8,49.18,59.03,9.85,100.9025,835.8,58.6,1990.605
22/09/2016,22/09/2016,23,2,937.363,976.435,18.8,2374.012,813.351,44.52,49.85,5.33,91.2325,813.351,46.35,1901.867
22/09/2016,23/09/2016,0,1,911.226,944.269,18.8,2377.512,784.62,44,45.72,1.72,94.8755,784.62,46.365,1851.721
22/09/2016,23/09/2016,0,2,892.948,918.185,18.8,2381.012,762.507,45.4,42.35,-3.05,94.1545,762.507,44.13,1801.583
22/09/2016,23/09/2016,1,1,879.672,901.567,18.8,2384.512,739.325,43.88,41.24,-2.64,102.9885,739.325,45.565,1775.757
22/09/2016,23/09/2016,1,2,870.861,892.439,18.8,2388.012,716.062,43.88,39.25,-4.63,117.373,716.062,47.365,1761.6
22/09/2016,23/09/2016,2,1,865.269,887.75,18.8,2388.012,702.652,43.5,41.39,-2.11,124.578,702.652,49.622,1753.704
22/09/2016,23/09/2016,2,2,862.003,882.086,18.8,2388.012,705.342,42.37,41.39,-0.98,122.5165,705.342,49.462,1754.641
22/09/2016,23/09/2016,3,1,860.616,884.917,18.8,2388.012,711.512,43.5,41.39,-2.11,118.044,711.512,49.552,1758.216
22/09/2016,23/09/2016,3,2,862.017,889.623,18.8,2388.012,717.927,43.5,41.36,-2.14,117.613,717.927,49.522,1770.124
22/09/2016,23/09/2016,4,1,869.747,901.712,18.8,2388.012,739.423,43.5,45.44,1.94,112.4015,739.423,49.522,1802.693
22/09/2016,23/09/2016,4,2,888.424,919.117,18.8,2388.012,763.925,45.43,46.66,1.23,115.0515,763.925,43.493,1844.939
22/09/2016,23/09/2016,5,1,924.214,963.788,18.8,2384.512,787.374,44.34,59.84,15.5,144.8245,787.374,46.853,1958.103
22/09/2016,23/09/2016,5,2,976.241,1025.507,18.8,2381.012,828.739,49.85,77.07,27.22,156.556,828.739,53.463,2077.516
22/09/2016,23/09/2016,6,1,1046.489,1101.214,18.8,2370.512,932.729,58.89,78.18,19.29,111.1895,932.729,79.702,2247.241
22/09/2016,23/09/2016,6,2,1129.109,1170.099,18.8,2363.512,996.062,70,93.79,23.79,123.116,996.062,72.692,2383.74
22/09/2016,23/09/2016,7,1,1202.903,1242.105,18.8,2356.512,1062.304,148.88,121.14,-27.74,161.4335,1062.304,21.907,2491.289
22/09/2016,23/09/2016,7,2,1241.574,1276.115,18.8,2353.012,1070.743,151.01,100.3,-50.71,161.59,1070.743,21.4,2507.466
23/09/2016,23/09/2016,8,1,1204.806,1259.853,15.6,2353.012,1073.929,114.36,83.04,-31.32,133.1695,1073.929,33.705,2481.607
23/09/2016,23/09/2016,8,2,1185.141,1229.408,15.6,2353.012,1053.834,90.75,42.88,-47.87,96.3265,1053.834,56.194,2412.709
23/09/2016,23/09/2016,9,1,1166.313,1208.59,15.6,2353.012,1025.627,50.87,55.8,4.93,72.8195,1025.627,81.791,2360.475
23/09/2016,23/09/2016,9,2,1141.677,1175.02,15.6,2353.012,1010.764,47.06,58.03,10.97,33.635,1010.764,111.791,2312.38
23/09/2016,23/09/2016,10,1,1121.863,1152.362,15.6,2353.012,1001.241,44.79,82.27,37.48,50.434,1001.241,76.793,2256.936
23/09/2016,23/09/2016,10,2,1104.611,1129.22,15.6,2353.012,982.735,44.95,55.54,10.59,44.5215,982.735,77.022,2208.557
23/09/2016,23/09/2016,11,1,1092.028,1096.614,15.6,2353.012,967.333,45.29,43.44,-1.85,25.725,967.333,78.191,2142.498
23/09/2016,23/09/2016,11,2,1086.218,1070.544,15.6,2356.512,949.202,45.46,49.85,4.39,22.9535,949.202,78.001,2100.313
23/09/2016,23/09/2016,12,1,1081.175,1048.054,15.6,2356.512,929.322,45.55,49.85,4.3,25.7155,929.322,77.682,2065.439
23/09/2016,23/09/2016,12,2,1074.295,1060.736,15.6,2356.512,918.899,45.4,55.04,9.64,62.1215,918.899,81.883,2125.807
23/09/2016,23/09/2016,13,1,1067.528,1065.768,15.6,2356.512,911.989,45.61,49.85,4.24,47.846,911.989,81.073,2081.816
23/09/2016,23/09/2016,13,2,1065.935,1053.162,15.6,2356.512,919.485,46.19,44.17,-2.02,68.8675,919.485,43.313,2063.331
23/09/2016,23/09/2016,14,1,1070.778,1053.151,15.6,2356.512,925.345,46.46,44.57,-1.89,78.5055,925.345,43.263,2094.227
23/09/2016,23/09/2016,14,2,1077.342,1066.366,15.6,2356.512,917.013,46.16,49.85,3.69,100.3385,917.013,43.073,2120.849
23/09/2016,23/09/2016,15,1,1086.888,1080.373,15.6,2356.512,921.046,45.86,66.43,20.57,93.549,921.046,72.344,2173.878
23/09/2016,23/09/2016,15,2,1109.444,1116.589,15.6,2356.512,946.254,45.86,76.91,31.05,101.7885,946.254,66.791,2229.667
23/09/2016,23/09/2016,16,1,1140.785,1150.264,15.6,2353.012,993.31,72.5,77.45,4.95,139.388,993.31,36.404,2338.204
23/09/2016,23/09/2016,16,2,1176.244,1206.812,15.6,2353.012,1069.642,103.99,81.22,-22.77,127.7955,1069.642,24.933,2444.741
23/09/2016,23/09/2016,17,1,1219.043,1273.262,15.6,2353.012,1176.948,128,111.44,-16.56,110.247,1176.948,15.933,2606.256
23/09/2016,23/09/2016,17,2,1269.411,1360.632,15.6,2353.012,1270.931,148.88,167.34,18.46,91.35,1270.931,18.952,2762.466
23/09/2016,23/09/2016,18,1,1325.445,1429.197,15.6,2353.012,1334.217,148.88,196.97,48.09,104.0225,1334.217,18.953,2914.385
23/09/2016,23/09/2016,18,2,1371.812,1488.615,15.6,2353.012,1362.992,148.88,174.36,25.48,93.78,1362.992,18.953,2951.45
23/09/2016,23/09/2016,19,1,1371.398,1482.632,15.6,2353.012,1357.973,149.39,165.47,16.08,75.1185,1357.973,18.953,2904.089
