,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
27/10/2016,27/10/2016,8,1,1079.015,1007.32,21.9,2285.073,870.096,50.32,69.02,18.7,95.489,870.096,24.449,1980.068
27/10/2016,27/10/2016,8,2,1064.364,993.302,21.9,2285.073,850.662,47.6,60.27,12.67,92.6135,850.662,24.449,1935.449
27/10/2016,27/10/2016,9,1,1054.164,963.015,21.9,2285.073,827.288,41.07,46.71,5.64,85.3615,827.288,33.87,1893.039
27/10/2016,27/10/2016,9,2,1040.162,930.05,21.9,2285.073,815.77,41.34,55.54,14.2,55.5605,815.77,35.86,1814.381
27/10/2016,27/10/2016,10,1,1028.088,911.878,21.9,2285.073,807.722,41.07,75.06,33.99,58.669,807.722,22.871,1778.524
27/10/2016,27/10/2016,10,2,1018.565,903.967,21.9,2285.073,797.977,41.07,68.27,27.2,67.282,797.977,22.871,1776.26
27/10/2016,27/10/2016,11,1,1014.988,897.339,21.9,2285.073,790.625,41.07,55.54,14.47,71.687,790.625,22.871,1770.366
27/10/2016,27/10/2016,11,2,1012.922,891.487,21.9,2288.573,784.268,41.07,54.11,13.04,78.0195,784.268,22.871,1770.317
27/10/2016,27/10/2016,12,1,1009.043,881.583,21.9,2288.573,785.162,41.07,33.91,-7.16,66.6905,785.162,22.871,1749.447
27/10/2016,27/10/2016,12,2,1005.489,885.517,21.9,2288.573,787.272,41.07,31.54,-9.53,73.5665,787.272,20.371,1762.419
27/10/2016,27/10/2016,13,1,1007.839,892.497,21.9,2288.573,783.679,41.07,31.54,-9.53,79.743,783.679,20.371,1767.586
27/10/2016,27/10/2016,13,2,1012.45,898.557,21.9,2288.573,784.554,41.07,31.54,-9.53,89.585,784.554,20.371,1789.02
27/10/2016,27/10/2016,14,1,1019.478,903.812,21.9,2288.573,792.559,41.07,31.54,-9.53,81.853,792.559,20.371,1789.566
27/10/2016,27/10/2016,14,2,1026,918.517,21.9,2288.573,792.507,41.07,49.1,8.03,110.0895,792.507,20.91,1847.013
27/10/2016,27/10/2016,15,1,1036.149,936.408,21.9,2288.573,793.93,41.07,73.56,32.49,123.133,793.93,20.91,1875.946
27/10/2016,27/10/2016,15,2,1053.324,963.298,21.9,2288.573,818.996,41.41,79.81,38.4,118.3005,818.996,29.11,1932.813
27/10/2016,27/10/2016,16,1,1069.558,995.896,21.9,2285.073,849.552,44.88,79.08,34.2,132.7865,849.552,23.91,2012.497
27/10/2016,27/10/2016,16,2,1084.921,1027.235,21.9,2285.073,876.573,47.6,80.93,33.33,131.067,876.573,18.91,2053.1
27/10/2016,27/10/2016,17,1,1103.161,1051.375,21.9,2285.073,909.338,53.31,82.79,29.48,149.892,909.338,18.91,2156.28
27/10/2016,27/10/2016,17,2,1126.007,1092.137,21.9,2285.073,961.949,75,64.86,-10.14,124.5425,961.949,18.371,2209.725
27/10/2016,27/10/2016,18,1,1149.847,1126.303,21.9,2285.073,1027.179,101.03,74.07,-26.96,83.255,1027.179,20.371,2261.61
27/10/2016,27/10/2016,18,2,1182.923,1166.562,21.9,2285.073,1068.786,133.29,111.91,-21.38,86.4285,1068.786,22.151,2354.731
27/10/2016,27/10/2016,19,1,1205.375,1189.817,21.9,2285.073,1071.717,132.69,136.66,3.97,79.4665,1071.717,21.612,2345.591
27/10/2016,27/10/2016,19,2,1188.412,1167.079,21.9,2285.073,1058.025,107.61,72.84,-34.77,61.8315,1058.025,19.832,2279.377
27/10/2016,27/10/2016,20,1,1159.69,1132.809,21.9,2285.073,1036.596,78.77,64.32,-14.45,50.4785,1036.596,21.612,2217.373
27/10/2016,27/10/2016,20,2,1124.004,1111.425,21.9,2285.073,1011.675,71.06,66.41,-4.65,53.941,1011.675,22.151,2175.534
27/10/2016,27/10/2016,21,1,1078.064,1062.825,21.9,2285.073,972.376,64.1,58.79,-5.31,36.1455,972.376,22.151,2061.345
27/10/2016,27/10/2016,21,2,1025.659,1013.935,21.9,2285.073,909.406,52.97,58.79,5.82,50.9245,909.406,28.371,1977.403
27/10/2016,27/10/2016,22,1,979.001,976.703,21.9,2288.573,842.242,47,31.54,-15.46,92.578,842.242,22.15,1913.94
27/10/2016,27/10/2016,22,2,934.478,940.274,21.9,2292.073,805.474,43.27,45.04,1.77,97.7445,805.474,15.333,1837.103
27/10/2016,27/10/2016,23,1,895.996,903.16,21.9,2299.073,764.339,39.66,31.54,-8.12,111.434,764.339,13.29,1778.126
27/10/2016,27/10/2016,23,2,866.131,863.232,21.9,2306.073,736.931,38.77,31.69,-7.08,92.4485,736.931,13.22,1685.199
27/10/2016,28/10/2016,0,1,842.132,836.277,21.9,2309.573,714.712,36.24,32.06,-4.18,99.597,714.712,14.195,1657.008
27/10/2016,28/10/2016,0,2,823.798,823.238,21.9,2313.073,699.226,36.69,33.54,-3.15,105.402,699.226,13.865,1636.986
27/10/2016,28/10/2016,1,1,811.009,816.957,21.9,2316.573,690.065,36.46,33.44,-3.02,109.8415,690.065,13.755,1627.323
27/10/2016,28/10/2016,1,2,802.704,808.925,21.9,2320.073,684.504,36.87,34.52,-2.35,102.1445,684.504,13.945,1601.187
27/10/2016,28/10/2016,2,1,798.425,801.234,21.9,2320.073,681.84,36.5,34.72,-1.78,92.381,681.84,14.765,1577.972
27/10/2016,28/10/2016,2,2,796.284,801.952,21.9,2320.073,678.291,36.75,35.43,-1.32,103.785,678.291,14.495,1593.142
27/10/2016,28/10/2016,3,1,796.452,794.632,21.9,2320.073,675.022,36.72,35.44,-1.28,95.797,675.022,14.465,1570.568
27/10/2016,28/10/2016,3,2,799.118,794.747,21.9,2320.073,679.668,36.41,35.37,-1.04,101.163,679.668,14.365,1590.392
27/10/2016,28/10/2016,4,1,805.531,805.18,21.9,2320.073,692.816,40,35.22,-4.78,100.3215,692.816,14.265,1614.805
27/10/2016,28/10/2016,4,2,820.103,823.636,21.9,2320.073,712.758,40,35.21,-4.79,105.201,712.758,15.19,1666.298
27/10/2016,28/10/2016,5,1,843.059,853.129,21.9,2316.573,740.497,40,35.21,-4.79,103.4165,740.497,15.9,1719.627
27/10/2016,28/10/2016,5,2,875.334,876.616,21.9,2313.073,780.884,40,35.2,-4.8,94.2975,780.884,14.09,1778.543
27/10/2016,28/10/2016,6,1,930.214,934.063,21.9,2302.573,829.123,44,35.02,-8.98,95.203,829.123,16.58,1881.812
27/10/2016,28/10/2016,6,2,993.62,973.062,21.9,2295.573,854.186,44.4,34.9,-9.5,105.222,854.186,24.656,1968.128
27/10/2016,28/10/2016,7,1,1045.707,1015.567,21.9,2288.573,873.29,57.02,34.88,-22.14,99.204,873.29,38.868,2022.724
27/10/2016,28/10/2016,7,2,1076.036,1011.338,21.9,2285.073,881.729,69.9,34.88,-35.02,81.465,881.729,32.029,1990.446
28/10/2016,28/10/2016,8,1,1077.238,994.557,22.4,2285.073,1011.256,88.2,43.58,-44.62,-67.6415,1011.256,38.339,1963.907
28/10/2016,28/10/2016,8,2,1063.565,982.93,22.4,2285.073,994.29,73.72,55.54,-18.18,-59.1945,994.29,38.349,1946.889
28/10/2016,28/10/2016,9,1,1052.551,971.467,22.4,2285.073,956.398,64.05,53.14,-10.91,-57.916,956.398,58.329,1913.622
28/10/2016,28/10/2016,9,2,1038.087,942.936,22.4,2285.073,929.358,45.56,39.58,-5.98,-74.7145,929.358,70.314,1849.915
28/10/2016,28/10/2016,10,1,1026.298,928.486,22.4,2285.073,909.357,45.67,38.65,-7.02,-27.6435,909.357,31.398,1826.223
28/10/2016,28/10/2016,10,2,1016.686,914.925,22.4,2285.073,884.834,45.53,38.65,-6.88,-23.224,884.834,41.458,1806.136
28/10/2016,28/10/2016,11,1,1012.548,906.736,22.4,2285.073,872.718,40.88,31.63,-9.25,-15.897,872.718,34.803,1783.248
28/10/2016,28/10/2016,11,2,1010.341,914.315,22.4,2288.573,864.077,40.88,38.65,-2.23,10.31,864.077,34.803,1818.38
28/10/2016,28/10/2016,12,1,1006.005,913.969,22.4,2288.573,863.198,40.88,33.91,-6.97,5.913,863.198,34.803,1807.828
28/10/2016,28/10/2016,12,2,999.963,902.874,22.4,2288.573,863.124,40.88,31.63,-9.25,-3.057,863.124,34.803,1789.74
28/10/2016,28/10/2016,13,1,998.663,901.792,22.4,2288.573,859.167,40.88,31.63,-9.25,-5.606,859.167,34.803,1776.728
28/10/2016,28/10/2016,13,2,1002.403,902.328,22.4,2288.573,872.004,38.24,31.54,-6.7,-4.928,872.004,35.15,1804.452
28/10/2016,28/10/2016,14,1,1009.613,916.094,22.4,2288.573,884.667,43.56,38.65,-4.91,-1.9735,884.667,30.338,1826.063
28/10/2016,28/10/2016,14,2,1015.388,929.393,22.4,2288.573,888.427,43.68,38.65,-5.03,3.9585,888.427,29.248,1843.267
28/10/2016,28/10/2016,15,1,1023.333,944.343,22.4,2288.573,903.97,41.07,38.65,-2.42,23.113,903.97,22.246,1898.658
28/10/2016,28/10/2016,15,2,1039.377,965.222,22.4,2288.573,919.538,45.18,38.64,-6.54,-2.337,919.538,51.518,1937.438
28/10/2016,28/10/2016,16,1,1055.057,993.263,22.4,2285.073,955.51,44.95,39.49,-5.46,-2.331,955.51,46.454,1999.266
28/10/2016,28/10/2016,16,2,1068.605,1022.523,22.4,2285.073,987.517,44.69,31.54,-13.15,-2.137,987.517,49.394,2069.548
28/10/2016,28/10/2016,17,1,1080.428,1045.811,22.4,2285.073,1027.916,45,55.54,10.54,-18.327,1027.916,47.054,2113.286
28/10/2016,28/10/2016,17,2,1089.696,1076.113,22.4,2285.073,1073.813,58.18,35.5,-22.68,-51.052,1073.813,45.704,2136.93
28/10/2016,28/10/2016,18,1,1098.62,1095.323,22.4,2285.073,1121.171,81.87,35.09,-46.78,-56.203,1121.171,41.684,2213.304
28/10/2016,28/10/2016,18,2,1123.718,1126.019,22.4,2285.073,1145.47,106.05,34.91,-71.14,-36.7255,1145.47,33.664,2284.817
28/10/2016,28/10/2016,19,1,1142.806,1149.917,22.4,2285.073,1140.695,115,34.87,-80.13,-42.648,1140.695,33.664,2263.422
28/10/2016,28/10/2016,19,2,1125.503,1128.699,22.4,2285.073,1128.149,105.88,34.91,-70.97,-55.217,1128.149,34.948,2215.76
28/10/2016,28/10/2016,20,1,1098.43,1101.393,22.4,2285.073,1106.348,105.88,55.54,-50.34,-50.4045,1106.348,34.948,2181.783
28/10/2016,28/10/2016,20,2,1067.132,1066.829,22.4,2285.073,1082.819,91.25,33.91,-57.34,-89.459,1082.819,40.494,2067.708
28/10/2016,28/10/2016,21,1,1032.842,1030.321,22.4,2285.073,1052.94,75.1,34.46,-40.64,-84.0915,1052.94,40.184,2018.065
28/10/2016,28/10/2016,21,2,996.654,994.645,22.4,2285.073,1009.62,55.91,34.87,-21.04,-80.558,1009.62,42.414,1942.952
28/10/2016,28/10/2016,22,1,962.317,966.05,22.4,2288.573,924.09,44.42,34.47,-9.95,-62.442,924.09,80.349,1883.994
28/10/2016,28/10/2016,22,2,928.38,933.043,22.4,2292.073,871.665,48.18,34.37,-13.81,-62.9925,871.665,100.034,1817.413
28/10/2016,28/10/2016,23,1,896.309,899.103,22.4,2299.073,820.149,45.88,33.09,-12.79,-52.78,820.149,103.668,1742.074
28/10/2016,28/10/2016,23,2,869.047,866.35,22.4,2306.073,787.834,45.76,44.52,-1.24,-5.296,787.834,75.678,1716.432
28/10/2016,29/10/2016,0,1,847.494,847.611,22.4,2309.573,764.332,45.54,44.64,-0.9,-4.307,764.332,73.788,1667.626
28/10/2016,29/10/2016,0,2,829.804,830.108,22.4,2313.073,747.879,41.71,35.12,-6.59,44.4805,747.879,26.934,1638.587
28/10/2016,29/10/2016,1,1,816.222,818.774,22.4,2316.573,737.212,41,44.67,3.67,42.837,737.212,27.244,1614.586
28/10/2016,29/10/2016,1,2,806.577,809.074,22.4,2320.073,728.491,41,44.59,3.59,44.784,728.491,27.184,1600.918
28/10/2016,29/10/2016,2,1,799.843,804.387,22.4,2320.073,720.999,41,44.8,3.8,49.671,720.999,27.154,1595.648
28/10/2016,29/10/2016,2,2,796.214,798.126,22.4,2320.073,714.334,41,42.23,1.23,48.924,714.334,27.484,1581.484
28/10/2016,29/10/2016,3,1,793.028,796.806,22.4,2320.073,708.49,41,33.91,-7.09,60.486,708.49,27.024,1592
28/10/2016,29/10/2016,3,2,791.139,798.322,22.4,2320.073,707.538,41,42.91,1.91,58.936,707.538,26.924,1586.796
28/10/2016,29/10/2016,4,1,792.493,804.56,22.4,2320.073,711.767,41,44.32,3.32,63.451,711.767,27.164,1604.764
28/10/2016,29/10/2016,4,2,798.055,811.803,22.4,2320.073,715.269,41.71,44.39,2.68,70.7685,715.269,27.624,1627.323
28/10/2016,29/10/2016,5,1,802.694,821.812,22.4,2316.573,727.744,43.15,42.87,-0.28,61.1825,727.744,23.424,1624.701
28/10/2016,29/10/2016,5,2,804.795,824.705,22.4,2313.073,742.807,44,33.91,-10.09,59.4335,742.807,20.554,1645.589
28/10/2016,29/10/2016,6,1,816.846,844.125,22.4,2302.573,753.448,45.6,41.67,-3.93,66.32,753.448,22.764,1685.064
28/10/2016,29/10/2016,6,2,836.705,845.951,22.4,2295.573,787.942,45,39.62,-5.38,31.6085,787.942,29.888,1698.877
28/10/2016,29/10/2016,7,1,862.672,865.421,22.4,2288.573,800.134,45.9,38.59,-7.31,-7.1035,800.134,63.374,1712.809
28/10/2016,29/10/2016,7,2,894.527,874.944,22.4,2285.073,810.682,46.3,31.54,-14.76,14.4055,810.682,63.484,1777.143
29/10/2016,29/10/2016,8,1,900.742,905.135,20,2285.073,854.155,40.87,38.65,-2.22,13.3925,854.155,43.104,1821.303
29/10/2016,29/10/2016,8,2,915.855,930.898,20,2285.073,858.195,40.22,38.65,-1.57,15.459,858.195,43.234,1833.776
29/10/2016,29/10/2016,9,1,920.741,923.059,20,2285.073,824.107,37.25,38.65,1.4,64.956,824.107,24.085,1826.296
29/10/2016,29/10/2016,9,2,916.175,939.299,20,2285.073,826.947,39.17,38.65,-0.52,84.4655,826.947,27.078,1876.981
29/10/2016,29/10/2016,10,1,907.621,936.68,20,2285.073,788.423,30.77,38.65,7.88,93.0095,788.423,37.356,1837.577
29/10/2016,29/10/2016,10,2,897.764,921.562,20,2285.073,790.663,27.74,38.65,10.91,106.195,790.663,26.21,1846.136
29/10/2016,29/10/2016,11,1,890.708,916.712,20,2285.073,792.353,27.36,31.54,4.18,78.273,792.353,25.576,1792.404
29/10/2016,29/10/2016,11,2,885.134,898.294,20,2288.573,792.003,27.36,31.08,3.72,47.933,792.003,30.576,1741.024
29/10/2016,29/10/2016,12,1,879.021,842.923,20,2288.573,791.243,27.36,21.53,-5.83,-20.57,791.243,38.524,1618.394
29/10/2016,29/10/2016,12,2,871.715,802.684,20,2288.573,789.983,27.36,21.02,-6.34,-48.3265,789.983,38.524,1560.361
29/10/2016,29/10/2016,13,1,865.214,799.474,20,2288.573,789.523,27.36,21.36,-6,-38.6995,789.523,38.524,1578.695
29/10/2016,29/10/2016,13,2,861.611,820.184,20,2288.573,788.773,27.36,21.61,-5.75,-15.3485,788.773,48.524,1643.897
29/10/2016,29/10/2016,14,1,864.554,829.316,20,2288.573,788.233,27.36,21.45,-5.91,-26.5085,788.233,48.524,1620.497
29/10/2016,29/10/2016,14,2,871.149,826.203,20,2288.573,787.674,27.36,21.74,-5.62,-7.2825,787.674,49.063,1658.909
29/10/2016,29/10/2016,15,1,882.09,853.081,20,2288.573,787.364,27.36,22.44,-4.92,10.585,787.364,49.063,1694.024
29/10/2016,29/10/2016,15,2,898.474,871.041,20,2288.573,787.544,27.36,31.08,3.72,44.029,787.544,46.115,1755.376
29/10/2016,29/10/2016,16,1,920.089,904.355,20,2285.073,857.598,40,31.32,-8.68,21.129,857.598,31.589,1820.632
29/10/2016,29/10/2016,16,2,946.173,944.751,20,2285.073,867.774,43.65,33.91,-9.74,46.5315,867.774,40.854,1910.319
29/10/2016,29/10/2016,17,1,970.199,990.223,20,2285.073,888.395,64.16,42.02,-22.14,78.4905,888.395,37.534,2008.839
29/10/2016,29/10/2016,17,2,993.087,1036.629,20,2285.073,944.017,82.15,35.51,-46.64,59.6175,944.017,37.534,2082.337
29/10/2016,29/10/2016,18,1,1019.735,1072.262,20,2285.073,1011.762,98.43,55.54,-42.89,23.4175,1011.762,36.534,2143.427
29/10/2016,29/10/2016,18,2,1050.36,1102.979,20,2285.073,1049.551,108.89,34.95,-73.94,18.8435,1049.551,35.184,2207.157
29/10/2016,29/10/2016,19,1,1070.143,1110.776,20,2285.073,1051.972,108.89,34.87,-74.02,4.615,1051.972,35.184,2183.542
29/10/2016,29/10/2016,19,2,1054.892,1084.985,20,2285.073,1045.827,108.89,34.87,-74.02,-15.5845,1045.827,35.184,2130.853
29/10/2016,29/10/2016,20,1,1030.005,1069.017,20,2285.073,1027.381,108.89,34.91,-73.98,-12.363,1027.381,35.184,2100.404
29/10/2016,29/10/2016,20,2,1006.38,1047.292,20,2285.073,1008.563,98.43,34.98,-63.45,-19.626,1008.563,35.234,2048.342
29/10/2016,29/10/2016,21,1,983.379,1014.575,20,2285.073,986.897,83.35,31.54,-51.81,-42.069,986.897,34.734,1959.124
29/10/2016,29/10/2016,21,2,958.183,980.971,20,2285.073,942.342,62.18,34.35,-27.83,-14.5965,942.342,36.05,1927.591
29/10/2016,29/10/2016,22,1,931.742,964.793,20,2288.573,881.2,62.53,31.61,-30.92,-4.3365,881.2,69.984,1893.695
29/10/2016,29/10/2016,22,2,904.018,932.681,20,2292.073,837.955,62.54,55.15,-7.39,-15.069,837.955,89.984,1825.74
29/10/2016,29/10/2016,23,1,878.067,896.702,20,2299.073,802.734,46.38,33.91,-12.47,-28.2925,802.734,100.784,1750.451
29/10/2016,29/10/2016,23,2,855.315,863.687,20,2306.073,793.462,45,40.89,-4.11,-53.8585,793.462,105.87,1690.947
29/10/2016,30/10/2016,0,1,835.517,836.317,20,2309.573,792.683,44.78,40.74,-4.04,-78.9345,792.683,104.684,1636.865
29/10/2016,30/10/2016,0,2,817.325,816.775,20,2313.073,754.477,41.71,41.88,0.17,-17.214,754.477,66.228,1606.982
29/10/2016,30/10/2016,1,1,802.418,805.462,20,2316.573,754.838,41.71,42.89,1.18,-27.956,754.838,66.228,1586.22
29/10/2016,30/10/2016,1,2,791.633,799.828,20,2320.073,755.009,41.71,43.47,1.76,-26.25,755.009,66.228,1589.974
29/10/2016,30/10/2016,2,1,785.134,796.21,20,2320.073,714.265,39.97,44.9,4.93,42.154,714.265,31.684,1576.206
29/10/2016,30/10/2016,2,2,781.654,789.162,20,2320.073,713.946,40,42.71,2.71,41.1215,713.946,29.426,1568.987
29/10/2016,30/10/2016,3,1,778.977,788.252,20,2320.073,713.027,39.97,33.91,-6.06,39.9155,713.027,31.674,1569.233
29/10/2016,30/10/2016,3,2,777.591,785.891,20,2320.073,713.347,39.97,31.54,-8.43,38.285,713.347,31.674,1566.612
29/10/2016,30/10/2016,4,1,778.475,790.981,20,2320.073,713.557,39.97,33.91,-6.06,48.363,713.557,31.804,1587.448
29/10/2016,30/10/2016,4,2,782.033,794.702,20,2320.073,714.277,37.49,33.91,-3.58,46.928,714.277,32.084,1586.578
29/10/2016,30/10/2016,5,1,781.954,797.181,20,2316.573,756.691,43.15,40.77,-2.38,-32.593,756.691,62.578,1573.352
29/10/2016,30/10/2016,5,2,776.658,788.989,20,2313.073,757.571,44.2,31.55,-12.65,-28.778,757.571,59.578,1576.742
29/10/2016,30/10/2016,6,1,778.327,795.408,20,2302.573,764.8,41.65,31.56,-10.09,-39.4435,764.8,59.097,1568.907
29/10/2016,30/10/2016,6,2,787.017,784.89,20,2295.573,797.658,40.33,38.65,-1.68,-76.3745,797.658,63.54,1569.647
29/10/2016,30/10/2016,7,1,803.275,793.064,20,2288.573,789.636,39.02,38.6,-0.42,-64.4205,789.636,65.819,1582.069
29/10/2016,30/10/2016,7,2,825.245,797.407,20,2285.073,791.955,39.04,22.62,-16.42,-65.6635,791.955,65.847,1584.277
30/10/2016,30/10/2016,8,1,823.337,802.001,21.2,2285.073,808.593,27,23.24,-3.76,-36.667,808.593,20.286,1584.424
30/10/2016,30/10/2016,8,2,836.24,797.783,21.2,2285.073,809.073,27,31.32,4.32,-50.263,809.073,20.286,1558.192
30/10/2016,30/10/2016,9,1,844.19,793.576,21.2,2285.073,770.187,26.37,31.32,4.95,-33.1205,770.187,35.85,1545.833
30/10/2016,30/10/2016,9,2,846.984,781.413,21.2,2285.073,770.167,26.6,27.76,1.16,-40.3955,770.167,39.67,1538.883
30/10/2016,30/10/2016,10,1,844.428,772.54,21.2,2285.073,770.357,26.83,23.86,-2.97,-58.2605,770.357,44.08,1512.353
30/10/2016,30/10/2016,10,2,843.617,759.705,21.2,2285.073,760.515,27,26.99,-0.01,-49.672,760.515,35.462,1492.61
30/10/2016,30/10/2016,11,1,845.375,749.773,21.2,2285.073,753.147,27,23.24,-3.76,-65.5565,753.147,46.662,1468.505
30/10/2016,30/10/2016,11,2,844.704,741.98,21.2,2288.573,749.033,27,23.24,-3.76,-67.486,749.033,50.206,1463.506
30/10/2016,30/10/2016,12,1,844.183,744.712,21.2,2288.573,750.285,26.86,23.24,-3.62,-61.0375,750.285,47.83,1474.155
30/10/2016,30/10/2016,12,2,841.05,745.631,21.2,2288.573,748.683,26.86,26.99,0.13,-61.15,748.683,48.41,1471.886
30/10/2016,30/10/2016,13,1,837.152,741.466,21.2,2288.573,744.266,26.62,22.62,-4,-57.384,744.266,47.78,1469.324
30/10/2016,30/10/2016,13,2,835.955,734.634,21.2,2288.573,754.058,26.83,21.54,-5.29,-70.1935,754.058,46.411,1460.551
30/10/2016,30/10/2016,14,1,840.177,746.913,21.2,2288.573,762.734,26.6,21.67,-4.93,-62.915,762.734,45.79,1491.218
30/10/2016,30/10/2016,14,2,847.8,768.621,21.2,2288.573,772.858,26.6,22.17,-4.43,-42.946,772.858,45.3,1550.424
30/10/2016,30/10/2016,15,1,861.566,799.271,21.2,2288.573,776.528,26.37,23.24,-3.13,-17.528,776.528,44.36,1606.72
30/10/2016,30/10/2016,15,2,880.79,832.512,21.2,2288.573,779.908,27,31.54,4.54,23.0545,779.908,46.001,1697.927
30/10/2016,30/10/2016,16,1,904.732,873.561,21.2,2285.073,824.732,32.85,38.65,5.8,34.331,824.732,21.527,1761.18
30/10/2016,30/10/2016,16,2,935.082,921.353,21.2,2285.073,866.618,43.77,40.76,-3.01,34.436,866.618,36.334,1874.776
30/10/2016,30/10/2016,17,1,966.855,965.749,21.2,2285.073,872.059,45.4,53.59,8.19,67.712,872.059,41.584,1962.71
30/10/2016,30/10/2016,17,2,998.105,1016.593,21.2,2285.073,933.899,44.65,60.31,15.66,59.709,933.899,41.684,2070.584
30/10/2016,30/10/2016,18,1,1030.876,1065.035,21.2,2285.073,1006.029,68.02,72.38,4.36,37.641,1006.029,36.534,2160.408
30/10/2016,30/10/2016,18,2,1065.835,1109.431,21.2,2285.073,1064.208,98.43,80.83,-17.6,-9.46,1064.208,61.534,2232.564
30/10/2016,30/10/2016,19,1,1089.503,1135.632,21.2,2285.073,1087.694,98.43,80.83,-17.6,-29.9065,1087.694,60.534,2236.643
30/10/2016,30/10/2016,19,2,1077.843,1116.224,21.2,2285.073,1070.764,98.43,55.54,-42.89,-35.523,1070.764,60.534,2191.55
30/10/2016,30/10/2016,20,1,1054.002,1088.144,21.2,2285.073,1036.465,67.55,34.99,-32.56,-6.8985,1036.465,35.534,2130.201
30/10/2016,30/10/2016,20,2,1026.414,1057.228,21.2,2285.073,1012.547,51.88,35.15,-16.73,-19.551,1012.547,40.574,2067.14
30/10/2016,30/10/2016,21,1,994.211,1017.527,21.2,2285.073,986.19,43.86,33.91,-9.95,-34.854,986.19,40.674,1984.02
30/10/2016,30/10/2016,21,2,957.677,972.893,21.2,2285.073,932.438,44.23,31.6,-12.63,-28.5815,932.438,40.784,1889.281
30/10/2016,30/10/2016,22,1,919.892,939.359,21.2,2288.573,860.368,45.11,33.91,-11.2,-13.4805,860.368,75.944,1845.663
30/10/2016,30/10/2016,22,2,883.451,903.487,21.2,2292.073,817.215,45.19,31.54,-13.65,-27.0375,817.215,95.854,1772.063
30/10/2016,30/10/2016,23,1,853.653,871.547,21.2,2299.073,815.665,45.25,31.4,-13.85,-57.67,815.665,100.784,1717.558
30/10/2016,30/10/2016,23,2,832.169,842.912,21.2,2306.073,808.876,44.59,31.32,-13.27,-82.183,808.876,106.034,1665.454
30/10/2016,31/10/2016,0,1,815.372,826.175,21.2,2309.573,796.993,43.15,23.43,-19.72,-75.0715,796.993,94.748,1633.339
30/10/2016,31/10/2016,0,2,800.684,814.226,21.2,2313.073,767.523,41.29,23.24,-18.05,-24.5965,767.523,66.228,1618.309
30/10/2016,31/10/2016,1,1,789.99,805.503,21.2,2316.573,765.734,41.29,23.24,-18.05,-33.432,765.734,66.228,1597.06
30/10/2016,31/10/2016,1,2,783.497,796.325,21.2,2320.073,764.145,41.43,22.62,-18.81,-36.809,764.145,66.228,1587.128
30/10/2016,31/10/2016,2,1,780.61,794.846,21.2,2320.073,723.211,40,22.62,-17.38,37.6535,723.211,31.273,1584.275
30/10/2016,31/10/2016,2,2,780.052,792.851,21.2,2320.073,723.652,39.42,23.24,-16.18,39.972,723.652,31.284,1589.816
30/10/2016,31/10/2016,3,1,781.639,794.196,21.2,2320.073,724.103,39.45,23.24,-16.21,35.0115,724.103,31.254,1580.737
30/10/2016,31/10/2016,3,2,784.83,794.978,21.2,2320.073,724.183,39.47,23.86,-15.61,43.2585,724.183,31.234,1597.351
30/10/2016,31/10/2016,4,1,792.457,809.794,21.2,2320.073,767.227,41.86,31.54,-10.32,-22.7495,767.227,71.808,1632.571
30/10/2016,31/10/2016,4,2,807.981,828.26,21.2,2320.073,769.907,41.86,39,-2.86,-3.129,769.907,72.978,1679.512
30/10/2016,31/10/2016,5,1,831.698,855.595,21.2,2316.573,811.853,43.15,42.55,-0.6,-54.104,811.853,101.684,1718.866
30/10/2016,31/10/2016,5,2,864.776,886.038,21.2,2313.073,815.143,45.06,43.27,-1.79,-10.0145,815.143,98.684,1807.625
30/10/2016,31/10/2016,6,1,920.483,952.734,21.2,2302.573,859.436,55.88,59.13,3.25,11.081,859.436,93.684,1928.402
30/10/2016,31/10/2016,6,2,984.029,979.929,21.2,2295.573,926.434,44.44,43.99,-0.45,1.428,926.434,64.584,1984.892
30/10/2016,31/10/2016,7,1,1038.08,1023.574,21.2,2288.573,940.542,43.95,43.32,-0.63,11.6785,940.542,65.584,2035.609
30/10/2016,31/10/2016,7,2,1071.693,1026.406,21.2,2285.073,943.954,43.8,35.27,-8.53,-11.8915,943.954,65.584,1995.293
31/10/2016,31/10/2016,8,1,1088.286,1005.731,22.5,2285.073,989.942,44.79,49.07,4.28,-53.4715,989.942,47.994,1968.929
31/10/2016,31/10/2016,8,2,1075.21,982.734,22.5,2285.073,955.055,45.47,59.21,13.74,-33.3455,955.055,48.214,1939.847
31/10/2016,31/10/2016,9,1,1064.947,963.776,22.5,2285.073,917.963,46.24,52.48,6.24,-32.994,917.963,58.604,1887.146
31/10/2016,31/10/2016,9,2,1050.896,940.004,22.5,2285.073,889.312,44.2,39.72,-4.48,-2.348,889.312,29.978,1833.884
31/10/2016,31/10/2016,10,1,1039.419,927.378,22.5,2285.073,880.297,44.16,38.65,-5.51,-2.592,880.297,29.758,1814.926
31/10/2016,31/10/2016,10,2,1031.104,913.241,22.5,2285.073,855.058,26.83,38.65,11.82,15.0465,855.058,24.89,1789.989
