,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
29/12/2016,29/12/2016,8,1,964.442,861.576,24.2,2826.014,952.516,40.36,30.92,-9.44,-142.241,952.516,37.866,1696.282
29/12/2016,29/12/2016,8,2,963.423,857.92,24.2,2826.014,932.184,39.84,30.94,-8.9,-120.1695,932.184,38.412,1700.853
29/12/2016,29/12/2016,9,1,952.563,854.366,24.2,2826.014,905.804,40.17,31.01,-9.16,-107.996,905.804,38.533,1672.682
29/12/2016,29/12/2016,9,2,939.777,840.973,24.2,2826.014,883.55,39.37,31.2,-8.17,-73.6355,883.55,17.334,1654.497
29/12/2016,29/12/2016,10,1,932.067,825.807,24.2,2826.014,865.833,39.16,31.38,-7.78,-65.7865,865.833,9.989,1620.071
29/12/2016,29/12/2016,10,2,925.566,818.051,24.2,2826.014,842.706,30.03,31.56,1.53,-75.1965,842.706,42.808,1620.635
29/12/2016,29/12/2016,11,1,926.029,811.727,24.2,2826.014,828.705,30,31.37,1.37,-66.6645,828.705,41.708,1607.497
29/12/2016,29/12/2016,11,2,929.762,820.625,24.2,2829.514,832.952,30.03,31.22,1.19,-63.9955,832.952,41.908,1621.729
29/12/2016,29/12/2016,12,1,933.905,818.38,24.2,2829.514,837.624,30.02,31.22,1.2,-62.4595,837.624,39.708,1629.745
29/12/2016,29/12/2016,12,2,938.255,805.352,24.2,2829.514,840.977,29.98,29.02,-0.96,-92.3835,840.977,40.308,1577.803
29/12/2016,29/12/2016,13,1,946.567,797.172,24.2,2829.514,856.331,29.96,23.73,-6.23,-107.6955,856.331,38.508,1574.287
29/12/2016,29/12/2016,13,2,954.17,805.182,24.2,2829.514,880.617,39.54,31.22,-8.32,-81.3345,880.617,16.949,1632.463
29/12/2016,29/12/2016,14,1,969.212,828.246,24.2,2829.514,903.069,40,23.8,-16.2,-102.703,903.069,20.69,1642.112
29/12/2016,29/12/2016,14,2,987.086,841.282,24.2,2829.514,924.997,40.64,30.81,-9.83,-118.4375,924.997,40.341,1693.801
29/12/2016,29/12/2016,15,1,1005.437,869.919,24.2,2829.514,945.888,40.16,30.91,-9.25,-113.598,945.888,40.147,1744.874
29/12/2016,29/12/2016,15,2,1020.39,898.472,24.2,2829.514,970.777,42.1,30.96,-11.14,-102.7815,970.777,39.799,1815.589
29/12/2016,29/12/2016,16,1,1036.936,931.72,24.2,2826.014,1000.039,42.1,31.43,-10.67,-83.715,1000.039,20.071,1872.79
29/12/2016,29/12/2016,16,2,1055.933,963.51,24.2,2826.014,1027.376,42.1,31.75,-10.35,-74.1995,1027.376,21.49,1949.333
29/12/2016,29/12/2016,17,1,1075.29,995.957,24.2,2826.014,1046.128,42.1,31.5,-10.6,-47.977,1046.128,19.89,2036.082
29/12/2016,29/12/2016,17,2,1097.299,1043.116,24.2,2826.014,1043.185,43.25,31.4,-11.85,-3.5665,1043.185,18.553,2116.343
29/12/2016,29/12/2016,18,1,1115.204,1063.507,24.2,2826.014,1032.823,42.96,41.34,-1.62,8.0195,1032.823,17.957,2117.599
29/12/2016,29/12/2016,18,2,1117.301,1071.62,24.2,2826.014,1060.201,56.88,34.32,-22.56,-11.9155,1060.201,20.99,2138.551
29/12/2016,29/12/2016,19,1,1113.025,1072.787,24.2,2826.014,1105.631,90.97,34.36,-56.61,-57.922,1105.631,25.144,2145.706
29/12/2016,29/12/2016,19,2,1122.589,1094.273,24.2,2826.014,1125.558,113.22,35.35,-77.87,-58.6325,1125.558,26.344,2186.539
29/12/2016,29/12/2016,20,1,1127.988,1089.039,24.2,2826.014,1104.365,90.65,35.64,-55.01,-62.1425,1104.365,24.044,2132.533
29/12/2016,29/12/2016,20,2,1097.252,1059.535,24.2,2826.014,1081.106,56.4,31.62,-24.78,-73.1285,1081.106,22.39,2060.735
29/12/2016,29/12/2016,21,1,1056.752,1017.52,24.2,2826.014,1049.846,42.1,31.59,-10.51,-71.657,1049.846,20.281,1996.94
29/12/2016,29/12/2016,21,2,1010.879,973.563,24.2,2826.014,1015.201,42.1,31.54,-10.56,-74.5535,1015.201,17.281,1915.857
29/12/2016,29/12/2016,22,1,974.459,952.729,24.2,2829.514,937.375,43.06,31.79,-11.27,-39.057,937.375,33.12,1862.876
29/12/2016,29/12/2016,22,2,942.135,918.842,24.2,2833.014,906.005,41.75,31.31,-10.44,-51.427,906.005,43.516,1796.188
29/12/2016,29/12/2016,23,1,914.094,885.92,24.2,2840.014,865.367,37.41,23.74,-13.67,-14.133,865.367,15.401,1733.27
29/12/2016,29/12/2016,23,2,893.579,856.739,24.2,2847.014,839.633,30.59,23.68,-6.91,-27.4325,839.633,30.635,1685.671
29/12/2016,30/12/2016,0,1,880.997,838.501,24.2,2850.514,817.647,29.96,23.69,-6.27,-40.2325,817.647,48.037,1650.903
29/12/2016,30/12/2016,0,2,872.005,818.256,24.2,2854.014,804.642,30.01,23.73,-6.28,-45.042,804.642,47.537,1614.274
29/12/2016,30/12/2016,1,1,865.262,807.959,24.2,2857.514,795.551,29.98,23.68,-6.3,-37.4425,795.551,44.437,1605.091
29/12/2016,30/12/2016,1,2,860.737,802.385,24.2,2861.014,787.82,30.03,23.01,-7.02,-33.7055,787.82,43.837,1595.903
29/12/2016,30/12/2016,2,1,854.135,798.528,24.2,2861.014,784.41,30.07,23.68,-6.39,-38.8785,784.41,45.737,1582.537
29/12/2016,30/12/2016,2,2,851.875,793.438,24.2,2861.014,777.831,29.73,23.68,-6.05,-26.937,777.831,41.96,1585.708
29/12/2016,30/12/2016,3,1,849.021,796.906,24.2,2861.014,764.19,29.73,23.69,-6.04,0.288,764.19,42.063,1613.082
29/12/2016,30/12/2016,3,2,848.552,809.966,24.2,2861.014,762.364,29.73,23.68,-6.05,4.8715,762.364,42.066,1618.603
29/12/2016,30/12/2016,4,1,854.452,817.494,24.2,2861.014,777.642,29.73,23.73,-6,-6.0345,777.642,42.224,1627.663
29/12/2016,30/12/2016,4,2,860.117,805.419,24.2,2861.014,790.105,30.03,23.68,-6.35,-33.009,790.105,44.737,1603.666
29/12/2016,30/12/2016,5,1,868.038,803.86,24.2,2857.514,795.378,29.98,23.69,-6.29,-27.2155,795.378,35.637,1607.599
29/12/2016,30/12/2016,5,2,887.744,812.546,24.2,2854.014,810.512,29.96,23.73,-6.23,-32.314,810.512,35.637,1627.67
29/12/2016,30/12/2016,6,1,920.35,841.091,24.2,2843.514,860.139,39.43,23.74,-15.69,-44.929,860.139,19.218,1668.856
29/12/2016,30/12/2016,6,2,955.955,851.803,24.2,2836.514,879.268,39,30.81,-8.19,-32.5125,879.268,13.808,1721.127
29/12/2016,30/12/2016,7,1,989.865,881.266,24.2,2829.514,879.498,40.47,30.86,-9.61,-31.4245,879.498,34.412,1764.971
29/12/2016,30/12/2016,7,2,1015.753,890.352,24.2,2826.014,889.757,40.28,31,-9.28,-45.2665,889.757,38.161,1765.303
30/12/2016,30/12/2016,8,1,965.988,898.216,23.2,2826.014,967.63,39.92,30.96,-8.96,-113.7285,967.63,37.638,1783.079
30/12/2016,30/12/2016,8,2,967.665,896.957,23.2,2826.014,950.42,40.23,30.96,-9.27,-98.963,950.42,37.181,1777.276
30/12/2016,30/12/2016,9,1,957,898.901,23.2,2826.014,931.241,40.11,30.93,-9.18,-74.094,931.241,37.884,1790.062
30/12/2016,30/12/2016,9,2,944.444,890.389,23.2,2826.014,899.318,40.12,31.02,-9.1,-62.5995,899.318,38.369,1750.175
30/12/2016,30/12/2016,10,1,937.229,883.864,23.2,2826.014,871.913,38.77,31.25,-7.52,-5.6165,871.913,9.934,1752.461
30/12/2016,30/12/2016,10,2,930.222,875.861,23.2,2826.014,862.902,38.35,31.46,-6.89,-5.13,862.902,9.934,1735.412
30/12/2016,30/12/2016,11,1,929.761,865.785,23.2,2826.014,863.159,38.39,31.05,-7.34,-18.2845,863.159,9.934,1709.617
30/12/2016,30/12/2016,11,2,933.011,867.364,23.2,2829.514,865.557,38.38,31.05,-7.33,-18.5545,865.557,9.934,1713.873
30/12/2016,30/12/2016,12,1,936.498,865.744,23.2,2829.514,863.462,38.68,31.05,-7.63,-14.1145,863.462,9.934,1718.563
30/12/2016,30/12/2016,12,2,938.269,874.301,23.2,2829.514,857.87,30.03,29.02,-1.01,-25.772,857.87,27.112,1718.42
30/12/2016,30/12/2016,13,1,942.176,866.279,23.2,2829.514,863.802,30.02,23.75,-6.27,-31.8785,863.802,27.112,1718.071
30/12/2016,30/12/2016,13,2,947.79,869.665,23.2,2829.514,881.364,38.91,23.75,-15.16,-33.3755,881.364,16.291,1728.559
30/12/2016,30/12/2016,14,1,961.549,880.116,23.2,2829.514,900.41,38.68,23.75,-14.93,-47.0365,900.41,16.054,1738.855
30/12/2016,30/12/2016,14,2,977.578,891.18,23.2,2829.514,919.245,40.43,30.89,-9.54,-70.46,919.245,37.514,1772.598
30/12/2016,30/12/2016,15,1,993.249,897.329,23.2,2829.514,935.263,40.39,31.17,-9.22,-73.941,935.263,37.384,1797.412
30/12/2016,30/12/2016,15,2,1006.865,923.152,23.2,2829.514,954.472,39.93,23.75,-16.18,-71.294,954.472,37.776,1841.908
30/12/2016,30/12/2016,16,1,1023.194,954.59,23.2,2826.014,978.573,39.72,31.15,-8.57,-48.851,978.573,38.035,1935.514
30/12/2016,30/12/2016,16,2,1041.487,987.295,23.2,2826.014,1005.375,40.29,30.97,-9.32,-33.9285,1005.375,37.435,2017.763
30/12/2016,30/12/2016,17,1,1056.536,1015.547,23.2,2826.014,1027.299,41.48,31.37,-10.11,-31.2575,1027.299,36.762,2065.607
30/12/2016,30/12/2016,17,2,1068.002,1039.177,23.2,2826.014,1029.894,42.11,31.33,-10.78,-10.9415,1029.894,25.181,2088.267
30/12/2016,30/12/2016,18,1,1073.868,1046.276,23.2,2826.014,1020.142,42.33,31.35,-10.98,11.0755,1020.142,14.349,2091.133
30/12/2016,30/12/2016,18,2,1069.377,1051.051,23.2,2826.014,1034.667,46.48,31.38,-15.1,7.853,1034.667,13.584,2112.208
30/12/2016,30/12/2016,19,1,1061.496,1056.752,23.2,2826.014,1068.548,49.88,31.47,-18.41,-21.613,1068.548,11.971,2117.812
30/12/2016,30/12/2016,19,2,1070.211,1074.092,23.2,2826.014,1079.607,50.02,31.38,-18.64,-11.298,1079.607,10.262,2157.142
30/12/2016,30/12/2016,20,1,1077.447,1068.96,23.2,2826.014,1051.314,45.88,31.4,-14.48,-20.9665,1051.314,13.306,2087.307
30/12/2016,30/12/2016,20,2,1051.013,1039.204,23.2,2826.014,1030.164,42.71,31.42,-11.29,-23.6385,1030.164,14.765,2042.581
30/12/2016,30/12/2016,21,1,1021.975,1006.246,23.2,2826.014,1006.86,42.11,30.88,-11.23,-47.009,1006.86,31.281,1982.264
30/12/2016,30/12/2016,21,2,991.623,969.965,23.2,2826.014,989.018,40.52,30.85,-9.67,-72.1275,989.018,30.841,1895.463
30/12/2016,30/12/2016,22,1,966.11,936.779,23.2,2829.514,925.727,40.19,31.07,-9.12,-47.409,925.727,36.032,1828.7
30/12/2016,30/12/2016,22,2,942.485,908.579,23.2,2833.014,900.79,40.07,30.81,-9.26,-52.3965,900.79,43.059,1782.905
30/12/2016,30/12/2016,23,1,918.252,876.067,23.2,2840.014,863.744,39.61,23.75,-15.86,-30.2155,863.744,27.046,1721.149
30/12/2016,30/12/2016,23,2,896.137,857.002,23.2,2847.014,841.154,37.41,30.81,-6.6,-0.758,841.154,14.906,1710.604
30/12/2016,31/12/2016,0,1,879.908,852.517,23.2,2850.514,823.93,30.03,30.81,0.78,-4.885,823.93,30.693,1699.476
30/12/2016,31/12/2016,0,2,865.999,841.002,23.2,2854.014,810.484,30.03,29.02,-1.01,-8.1765,810.484,30.693,1666.001
30/12/2016,31/12/2016,1,1,855.131,832.8,23.2,2857.514,792.495,29.73,23.75,-5.98,5.318,792.495,27.564,1650.754
30/12/2016,31/12/2016,1,2,847.912,824.571,23.2,2861.014,776.114,29.73,23.75,-5.98,10.045,776.114,27.484,1627.286
30/12/2016,31/12/2016,2,1,841.143,814.275,23.2,2861.014,772.516,29.73,29.02,-0.71,6.54,772.516,27.105,1612.322
30/12/2016,31/12/2016,2,2,838.462,810.923,23.2,2861.014,771.795,29.73,29.02,-0.71,14.7485,771.795,21.445,1615.977
30/12/2016,31/12/2016,3,1,833.112,808.45,23.2,2861.014,767.65,29.73,29.02,-0.71,15.1905,767.65,21.424,1608.529
30/12/2016,31/12/2016,3,2,829.701,805.102,23.2,2861.014,770.652,29.73,23.75,-5.98,10.1705,770.652,21.488,1604.621
30/12/2016,31/12/2016,4,1,832.022,809.169,23.2,2861.014,775.974,29.73,29.02,-0.71,3.5135,775.974,26.577,1612.129
30/12/2016,31/12/2016,4,2,833.551,810.884,23.2,2861.014,771.845,23.69,29.02,5.33,16.49,771.845,17.904,1612.478
30/12/2016,31/12/2016,5,1,832.046,802.982,23.2,2857.514,763.575,23.05,29.02,5.97,21.0875,763.575,17.904,1605.133
30/12/2016,31/12/2016,5,2,836.639,802.664,23.2,2854.014,740.367,23.05,26.74,3.69,46.201,740.367,17.904,1608.944
30/12/2016,31/12/2016,6,1,845.31,811.841,23.2,2843.514,750.598,23.05,29.02,5.97,42.0375,750.598,17.904,1621.079
30/12/2016,31/12/2016,6,2,861.048,803.927,23.2,2836.514,746.922,23.68,23.75,0.07,25.763,746.922,17.905,1581.18
30/12/2016,31/12/2016,7,1,881.462,805.793,23.2,2829.514,752.026,23.05,23.75,0.7,25.696,752.026,17.904,1591.252
30/12/2016,31/12/2016,7,2,900.653,812.375,23.2,2826.014,774.299,25.3,21.72,-3.58,11.3675,774.299,17.904,1607.141
31/12/2016,31/12/2016,8,1,864.117,818.773,27.4,2826.014,775.815,26.44,26.54,0.1,8.5425,775.815,31.45,1631.615
31/12/2016,31/12/2016,8,2,874.241,816.929,27.4,2826.014,762.269,26.44,23.68,-2.76,7.378,762.269,35.033,1609.36
31/12/2016,31/12/2016,9,1,872.492,816.539,27.4,2826.014,743.157,26.44,23.68,-2.76,21.4995,743.157,35.846,1601.005
31/12/2016,31/12/2016,9,2,866.324,812.213,27.4,2826.014,724.09,26.44,27.15,0.71,36.319,724.09,40.277,1601.372
31/12/2016,31/12/2016,10,1,860.87,808.011,27.4,2826.014,708.267,26.44,26.64,0.2,39.885,708.267,43.917,1584.138
31/12/2016,31/12/2016,10,2,856.189,801.04,27.4,2826.014,695.082,26.44,26.45,0.01,54.9295,695.082,44.709,1589.441
31/12/2016,31/12/2016,11,1,855.347,797.695,27.4,2826.014,684.908,26.44,26.8,0.36,63.44,684.908,46.953,1590.602
31/12/2016,31/12/2016,11,2,858.668,793.54,27.4,2829.514,683.753,26.44,23.84,-2.6,51.545,683.753,45.622,1561.84
31/12/2016,31/12/2016,12,1,864.948,790.05,27.4,2829.514,694.282,26.44,23.84,-2.6,48.815,694.282,46.283,1578.76
31/12/2016,31/12/2016,12,2,872.227,796.412,27.4,2829.514,711.083,26.44,23.84,-2.6,38.6765,711.083,44.613,1588.745
31/12/2016,31/12/2016,13,1,882.037,804.62,27.4,2829.514,730.297,26.67,23.74,-2.93,21.444,730.297,45.553,1594.588
31/12/2016,31/12/2016,13,2,891.919,805.208,27.4,2829.514,750.4,26.67,23.74,-2.93,15.556,750.4,43.294,1618.5
31/12/2016,31/12/2016,14,1,908.082,819.096,27.4,2829.514,778.121,26.67,23.74,-2.93,0.359,778.121,38.63,1634.22
31/12/2016,31/12/2016,14,2,931.36,841.005,27.4,2829.514,813.023,31.5,23.78,-7.72,16.591,813.023,13.988,1687.204
31/12/2016,31/12/2016,15,1,958.53,866.805,27.4,2829.514,842.967,38.91,23.88,-15.03,14.7615,842.967,16.268,1747.993
31/12/2016,31/12/2016,15,2,988.173,891.341,27.4,2829.514,878.308,39.54,23.69,-15.85,-21.008,878.308,38.322,1791.244
31/12/2016,31/12/2016,16,1,1018.754,917.503,27.4,2826.014,918.091,55.88,31.28,-24.6,-5.027,918.091,10,1846.128
31/12/2016,31/12/2016,16,2,1047.335,954.963,27.4,2826.014,949.921,56.63,31.05,-25.58,-2.3475,949.921,9.173,1913.493
31/12/2016,31/12/2016,17,1,1067.024,979.918,27.4,2826.014,955.962,65.28,31.03,-34.25,27.062,955.962,8.923,1983.894
31/12/2016,31/12/2016,17,2,1082.461,1004.67,27.4,2826.014,951.104,56.9,38.08,-18.82,45.434,951.104,9.462,2012
31/12/2016,31/12/2016,18,1,1094.218,1013.436,27.4,2826.014,941.881,55.88,31.37,-24.51,51.0885,941.881,10,2005.939
31/12/2016,31/12/2016,18,2,1087.082,1011.614,27.4,2826.014,940.055,55.88,31,-24.88,50.874,940.055,10,2001.858
31/12/2016,31/12/2016,19,1,1076.224,1007.379,27.4,2826.014,965.43,56.63,30.98,-25.65,27.3215,965.43,6.462,1998.427
31/12/2016,31/12/2016,19,2,1085.663,1016.623,27.4,2826.014,991.506,64.96,30.85,-34.11,23.617,991.506,7.001,2044.248
31/12/2016,31/12/2016,20,1,1092.051,1014.876,27.4,2826.014,979.571,64.98,30.87,-34.11,13.3325,979.571,7.001,1999.809
31/12/2016,31/12/2016,20,2,1068.205,993.222,27.4,2826.014,957.015,65.14,30.86,-34.28,7.169,957.015,7.001,1942.37
31/12/2016,31/12/2016,21,1,1044.984,966.48,27.4,2826.014,933.851,49.88,30.94,-18.94,9.372,933.851,6.8,1900.046
31/12/2016,31/12/2016,21,2,1021.051,951.526,27.4,2826.014,922.304,42.88,30.9,-11.98,9.2955,922.304,5.448,1874.095
31/12/2016,31/12/2016,22,1,996.58,945.075,27.4,2829.514,912.443,42.1,30.94,-11.16,-6.2055,912.443,31.2,1874.875
31/12/2016,31/12/2016,22,2,970.183,932.485,27.4,2833.014,894.171,39.13,29.8,-9.33,-18.7585,894.171,41.302,1833.429
31/12/2016,31/12/2016,23,1,942.492,909.07,27.4,2840.014,876.407,38.55,22.13,-16.42,-19.0755,876.407,37.124,1788.911
31/12/2016,31/12/2016,23,2,919.245,890.284,27.4,2847.014,843.064,32.38,29.02,-3.36,20.582,843.064,17.372,1762.036
31/12/2016,1/01/2017,0,1,902.981,876.825,27.4,2850.514,814.509,25.98,30.49,4.51,44.8905,814.509,6.099,1730.997
31/12/2016,1/01/2017,0,2,891.556,865.829,27.4,2854.014,788.955,21.97,29.02,7.05,52.938,788.955,19.492,1722.77
31/12/2016,1/01/2017,1,1,882.065,852.245,27.4,2857.514,773.338,21.97,29.02,7.05,48.632,773.338,19.41,1682.76
31/12/2016,1/01/2017,1,2,874.505,838.901,27.4,2861.014,760.929,21.97,29.02,7.05,46.598,760.929,28.06,1671.174
31/12/2016,1/01/2017,2,1,867.244,829.991,27.4,2861.014,757.841,21.97,29.02,7.05,34.5705,757.841,30.482,1645.787
31/12/2016,1/01/2017,2,2,862.78,818.375,27.4,2861.014,753.813,21.97,26.86,4.89,28.356,753.813,33.22,1630.778
31/12/2016,1/01/2017,3,1,857.314,811.916,27.4,2861.014,748.967,21.97,25.99,4.02,20.3845,748.967,36.704,1612.111
31/12/2016,1/01/2017,3,2,854.278,801.637,27.4,2861.014,751.432,21.97,23.71,1.74,15.225,751.432,33.587,1600.488
31/12/2016,1/01/2017,4,1,853.981,802.388,27.4,2861.014,759.211,21.97,23.71,1.74,14.4135,759.211,25.047,1597.343
31/12/2016,1/01/2017,4,2,854.885,803.663,27.4,2861.014,761,21.97,22.13,0.16,9.992,761,23.007,1587.998
31/12/2016,1/01/2017,5,1,848.184,794.507,27.4,2857.514,743.338,21.97,23.71,1.74,2.159,743.338,38.983,1568.96
31/12/2016,1/01/2017,5,2,838.761,780.733,27.4,2854.014,722.39,21.97,23.71,1.74,18.7185,722.39,38.983,1560.183
31/12/2016,1/01/2017,6,1,841.404,782.267,27.4,2843.514,725.006,22.33,21.38,-0.95,10.4555,725.006,38.983,1548.889
31/12/2016,1/01/2017,6,2,847.531,756.709,27.4,2836.514,697.194,22.69,-30.16,-52.85,3.007,697.194,46.15,1492.702
31/12/2016,1/01/2017,7,1,858.592,758.069,27.4,2829.514,684.835,23.05,21.31,-1.74,24.4835,684.835,47.904,1514.445
31/12/2016,1/01/2017,7,2,871.886,752.055,27.4,2826.014,696.325,23.05,21.73,-1.32,0.0645,696.325,45.508,1483.795
1/01/2017,1/01/2017,8,1,823.749,754.249,31.3,2826.014,693.485,26.44,5.4,-21.04,46.431,693.485,8.14,1496.112
1/01/2017,1/01/2017,8,2,837.589,752.028,31.3,2826.014,678.113,25.74,21.61,-4.13,61.125,678.113,8.2,1494.876
1/01/2017,1/01/2017,9,1,851.23,751.405,31.3,2826.014,679.551,25.97,23.68,-2.29,69.8925,679.551,8.452,1515.791
1/01/2017,1/01/2017,9,2,865.31,752.758,31.3,2826.014,679.471,25.97,22.13,-3.84,58.61,679.471,8.628,1493.418
1/01/2017,1/01/2017,10,1,877.908,759.759,31.3,2826.014,676.456,25.97,23.68,-2.29,75.849,676.456,8.237,1521.084
1/01/2017,1/01/2017,10,2,894.889,769,31.3,2826.014,686.503,26.2,29.02,2.82,67.52,686.503,8.165,1524.376
1/01/2017,1/01/2017,11,1,915.798,781.77,31.3,2826.014,697.416,27.13,30.62,3.49,74.5465,697.416,8.303,1560.531
1/01/2017,1/01/2017,11,2,935.643,791.11,31.3,2829.514,707.995,28.31,31.42,3.11,62.5105,707.995,14.18,1569.371
1/01/2017,1/01/2017,12,1,958.576,805.572,31.3,2829.514,731.904,30.34,31.12,0.78,45.4725,731.904,17.904,1590.561
1/01/2017,1/01/2017,12,2,980.054,823.102,31.3,2829.514,758.491,32.59,31.39,-1.2,43.379,758.491,17.904,1639.548
1/01/2017,1/01/2017,13,1,1000.606,840.323,31.3,2829.514,801.134,40.78,31.41,-9.37,17.761,801.134,14.771,1667.332
1/01/2017,1/01/2017,13,2,1021.446,854.365,31.3,2829.514,846.875,40.62,31.22,-9.4,-34.569,846.875,37.038,1698.688
1/01/2017,1/01/2017,14,1,1044.869,876.449,31.3,2829.514,886.264,40.57,31.55,-9.02,-50.878,886.264,36.479,1743.73
1/01/2017,1/01/2017,14,2,1071.514,896.339,31.3,2829.514,927.84,40.07,31.5,-8.57,-70.068,927.84,35.92,1787.384
1/01/2017,1/01/2017,15,1,1101.553,921.095,31.3,2829.514,968.677,42.1,31.82,-10.28,-64.189,968.677,25,1858.976
1/01/2017,1/01/2017,15,2,1132.094,955.237,31.3,2829.514,1010.662,42.1,31.57,-10.53,-78.517,1010.662,25,1914.29
1/01/2017,1/01/2017,16,1,1163.162,992.885,31.3,2826.014,1056.842,47.13,32,-15.13,-70.734,1056.842,12.699,1997.614
1/01/2017,1/01/2017,16,2,1192.084,1032.743,31.3,2826.014,1097.654,51.72,31.76,-19.96,-73.623,1097.654,13.953,2075.968
1/01/2017,1/01/2017,17,1,1209.983,1067.818,31.3,2826.014,1097.686,51.69,49.34,-2.35,-36.81,1097.686,13.479,2148.71
1/01/2017,1/01/2017,17,2,1219.493,1098.035,31.3,2826.014,1058.836,43.72,114.14,70.42,32.9815,1058.836,14.027,2211.689
1/01/2017,1/01/2017,18,1,1224.174,1115.761,31.3,2826.014,1035.575,42.1,113.82,71.72,41.843,1035.575,25,2204.836
1/01/2017,1/01/2017,18,2,1218.06,1117.397,31.3,2826.014,1060.699,42.1,106.5,64.4,22.149,1060.699,25,2215.696
1/01/2017,1/01/2017,19,1,1210.379,1113.406,31.3,2826.014,1098.5,44.12,82.58,38.46,-15.9715,1098.5,14.562,2194.181
1/01/2017,1/01/2017,19,2,1213.939,1116.692,31.3,2826.014,1108.558,44.11,121.6,77.49,-19.2745,1108.558,14.652,2207.871
1/01/2017,1/01/2017,20,1,1216.877,1111.546,31.3,2826.014,1076.673,44.16,87.13,42.97,-1.581,1076.673,16.096,2182.376
1/01/2017,1/01/2017,20,2,1185.375,1085.186,31.3,2826.014,1035.743,42.1,31.82,-10.28,-1.444,1035.743,25,2118.598
1/01/2017,1/01/2017,21,1,1145.275,1049.614,31.3,2826.014,988.977,39.57,31.63,-7.94,2.2935,988.977,38.38,2059.301
1/01/2017,1/01/2017,21,2,1102.138,1015.377,31.3,2826.014,953.345,39.88,31.52,-8.36,8.3885,953.345,33.289,1990.045
1/01/2017,1/01/2017,22,1,1058.432,993.472,31.3,2829.514,942.625,38.12,31.02,-7.1,-16.473,942.625,39.956,1932.216
1/01/2017,1/01/2017,22,2,1018.017,955.389,31.3,2833.014,923.514,38.12,31.27,-6.85,-39.8355,923.514,43.142,1853.641
1/01/2017,1/01/2017,23,1,983.714,919.078,31.3,2840.014,903.488,38.12,22.23,-15.89,-44.737,903.488,37.835,1793.172
1/01/2017,1/01/2017,23,2,959.151,892.398,31.3,2847.014,869.13,38.12,22.13,-15.99,-27.082,869.13,37.346,1758.788
1/01/2017,2/01/2017,0,1,941.52,867.428,31.3,2850.514,837.92,38.12,30.9,-7.22,-3.824,837.92,12.169,1692.53
1/01/2017,2/01/2017,0,2,927.803,850.786,31.3,2854.014,820.864,38.12,30.9,-7.22,8.5875,820.864,11.63,1682.163
1/01/2017,2/01/2017,1,1,913.339,834.888,31.3,2857.514,810.927,38.12,23.69,-14.43,-1.8225,810.927,10.771,1639.751
1/01/2017,2/01/2017,1,2,898.592,820.73,31.3,2861.014,812.314,27.13,23.01,-4.12,-1.032,812.314,5.949,1634.462
1/01/2017,2/01/2017,2,1,889.665,800.875,31.3,2861.014,807.996,26.67,21.44,-5.23,-29.755,807.996,6.051,1568.584
1/01/2017,2/01/2017,2,2,879.156,785.546,31.3,2861.014,793.757,23.69,21.43,-2.26,-35.8425,793.757,17.733,1551.295
1/01/2017,2/01/2017,3,1,869.694,786.252,31.3,2861.014,788.151,23.68,21.43,-2.25,-23.06,788.151,17.733,1565.648
1/01/2017,2/01/2017,3,2,865.094,782.002,31.3,2861.014,788.289,23.68,21.42,-2.26,-29.398,788.289,17.733,1553.248
1/01/2017,2/01/2017,4,1,863.891,785.271,31.3,2861.014,790.978,23.68,21.56,-2.12,-24.648,790.978,17.733,1568.126
1/01/2017,2/01/2017,4,2,863.06,786.297,31.3,2861.014,792.226,22.2,21.47,-0.73,-27.0665,792.226,17.733,1565.785
1/01/2017,2/01/2017,5,1,857.853,779.72,31.3,2857.514,773.945,22.16,-26.29,-48.45,-37.2245,773.945,38.59,1550.621
1/01/2017,2/01/2017,5,2,854.461,776.182,31.3,2854.014,770.063,22.16,23.71,1.55,-29.8955,770.063,38.59,1557.515
1/01/2017,2/01/2017,6,1,858.073,788.768,31.3,2843.514,825.5,23.05,21.4,-1.65,-55.538,825.5,17.733,1575.39
1/01/2017,2/01/2017,6,2,866.657,784.554,31.3,2836.514,860.897,26.67,-30.15,-56.82,-85.5955,860.897,7.824,1566.251
1/01/2017,2/01/2017,7,1,885.35,790.341,31.3,2829.514,848.885,26.44,21.43,-5.01,-63.669,848.885,8.135,1586.702
1/01/2017,2/01/2017,7,2,909.693,799.321,31.3,2826.014,884.13,28.31,21.62,-6.69,-106.6865,884.13,17.07,1589.027
2/01/2017,2/01/2017,8,1,892.877,811.463,37.1,2826.014,966.576,42.71,1.61,-41.1,-196.0665,966.576,45.867,1632.753
2/01/2017,2/01/2017,8,2,925.147,819.172,37.1,2826.014,944.173,47.16,22.18,-24.98,-165.1175,944.173,45.867,1649.845
2/01/2017,2/01/2017,9,1,955.398,840.317,37.1,2826.014,963.488,47.16,22.23,-24.93,-166.724,963.488,45.867,1685.262
2/01/2017,2/01/2017,9,2,987.392,859.023,37.1,2826.014,1037.237,55.61,22.18,-33.43,-235.306,1037.237,57.633,1719.128
