,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
17/11/2016,17/11/2016,8,1,1094.239,960.647,21.8,2567.278,911.746,45.74,31.91,-13.83,-5.3775,911.746,27.147,1867.031
17/11/2016,17/11/2016,8,2,1079.038,946.491,21.8,2567.278,902.57,45.53,31.86,-13.67,7.825,902.57,27.287,1875.364
17/11/2016,17/11/2016,9,1,1066.218,934.366,21.8,2567.278,883.642,40,31.99,-8.01,14.2575,883.642,15.33,1826.459
17/11/2016,17/11/2016,9,2,1051.937,916.355,21.8,2567.278,861.864,40,33.91,-6.09,33.4675,861.864,15.33,1821.323
17/11/2016,17/11/2016,10,1,1039.856,907.866,21.8,2567.278,839.874,39.66,39.89,0.23,49.3455,839.874,16.231,1810.901
17/11/2016,17/11/2016,10,2,1030.846,905.571,21.8,2567.278,822.47,39.07,39.29,0.22,60.095,822.47,16.353,1797.836
17/11/2016,17/11/2016,11,1,1027.881,904.28,21.8,2583.775,821.417,38.42,38.75,0.33,58.855,821.417,16.672,1793.888
17/11/2016,17/11/2016,11,2,1025.082,902.671,21.8,2587.275,822.894,38.37,38.57,0.2,57.7065,822.894,16.734,1794.669
17/11/2016,17/11/2016,12,1,1020.747,899.338,21.8,2587.275,816.169,38.84,38.68,-0.16,60.422,816.169,15.937,1785.056
17/11/2016,17/11/2016,12,2,1018.752,897.618,21.8,2587.275,804.94,34.99,23.95,-11.04,38.728,804.94,33.49,1754.316
17/11/2016,17/11/2016,13,1,1023.609,903.16,21.8,2587.275,798.631,32.99,23.94,-9.05,58.909,798.631,39.117,1793.314
17/11/2016,17/11/2016,13,2,1029.954,919.004,21.8,2587.275,795.968,32.99,23.84,-9.15,81.4045,795.968,39.117,1832.979
17/11/2016,17/11/2016,14,1,1037.636,930.245,21.8,2587.275,805.288,33,23.84,-9.16,82.4295,805.288,30.702,1836.839
17/11/2016,17/11/2016,14,2,1044.461,941.32,21.8,2587.275,816.818,32.99,23.84,-9.15,99.075,816.818,29.453,1890.692
17/11/2016,17/11/2016,15,1,1055.796,960.053,21.8,2587.275,830.838,38.89,23.85,-15.04,118.068,830.838,17.7,1933.212
17/11/2016,17/11/2016,15,2,1074.714,984.577,21.8,2587.275,849.767,39.63,23.95,-15.68,116.945,849.767,23.275,1979.974
17/11/2016,17/11/2016,16,1,1092.897,1011.749,21.8,2583.775,874.326,39.73,25.14,-14.59,128.3965,874.326,20.105,2045.655
17/11/2016,17/11/2016,16,2,1109.455,1040.181,21.8,2583.775,908.359,41.17,39.79,-1.38,120.2705,908.359,14.159,2085.577
17/11/2016,17/11/2016,17,1,1127.342,1065.552,21.8,2583.775,947.451,41.28,39.56,-1.72,117.653,947.451,13.755,2157.718
17/11/2016,17/11/2016,17,2,1147.708,1094.323,21.8,2583.775,977.403,43.25,42.7,-0.55,106.436,977.403,13.535,2194.748
17/11/2016,17/11/2016,18,1,1163.313,1112.281,21.8,2583.775,1027.29,43.2,33.91,-9.29,65.4795,1027.29,13.464,2212.467
17/11/2016,17/11/2016,18,2,1177.596,1133.484,21.8,2583.775,1088.135,44.19,31.4,-12.79,39.8585,1088.135,13.273,2282.533
17/11/2016,17/11/2016,19,1,1202.813,1156.087,21.8,2583.775,1099.18,44.24,53.9,9.66,53.307,1099.18,12.978,2330.93
17/11/2016,17/11/2016,19,2,1208.455,1157.099,21.8,2583.775,1084.09,47.04,33.91,-13.13,45.9955,1084.09,13.149,2286.469
17/11/2016,17/11/2016,20,1,1180.208,1135.337,21.8,2583.775,1060.554,43.9,34.74,-9.16,40.3135,1060.554,13.155,2228.045
17/11/2016,17/11/2016,20,2,1143.07,1104.651,21.8,2583.775,1031.202,44.74,33.61,-11.13,31.062,1031.202,13.052,2150.632
17/11/2016,17/11/2016,21,1,1096.503,1052.207,21.8,2583.775,972.788,44.17,33.38,-10.79,38.646,972.788,12.869,2048.606
17/11/2016,17/11/2016,21,2,1044.177,1008.319,21.8,2583.775,907.252,42.68,39.9,-2.78,56.408,907.252,21.195,1969.71
17/11/2016,17/11/2016,22,1,999.124,981.261,21.8,2587.275,852.413,41.6,31.88,-9.72,74.0225,852.413,35.939,1924.749
17/11/2016,17/11/2016,22,2,955.938,956.696,21.8,2590.775,824.675,39.7,31.95,-7.75,81.9495,824.675,15.029,1843.307
17/11/2016,17/11/2016,23,1,918.455,903.828,21.8,2597.775,789.527,39.27,31.65,-7.62,100.056,789.527,5.605,1790.376
17/11/2016,17/11/2016,23,2,889.389,879.011,21.8,2604.775,772.991,38.62,31.47,-7.15,89.756,772.991,5.605,1736.704
17/11/2016,18/11/2016,0,1,866.085,858.073,21.8,2608.275,761.448,36.95,30.86,-6.09,70.155,761.448,10.849,1684.904
17/11/2016,18/11/2016,0,2,849.262,841.249,21.8,2611.775,736.192,23.09,30.28,7.19,77.3295,736.192,17.733,1662.509
17/11/2016,18/11/2016,1,1,838.539,826.346,21.8,2615.275,711.708,23.04,30.31,7.27,93.1835,711.708,17.733,1645.249
17/11/2016,18/11/2016,1,2,831.759,823.676,21.8,2618.775,704.437,23.52,30.31,6.79,92.754,704.437,17.733,1629.848
17/11/2016,18/11/2016,2,1,827.157,822.791,21.8,2618.775,705.587,23.04,30.31,7.27,95.2065,705.587,17.733,1637.053
17/11/2016,18/11/2016,2,2,825.879,819.471,21.8,2618.775,705.83,23.04,30.33,7.29,93.9285,705.83,17.733,1634.983
17/11/2016,18/11/2016,3,1,825.005,821.87,21.8,2618.775,709.05,23.04,30.36,7.32,86.8025,709.05,17.733,1627.171
17/11/2016,18/11/2016,3,2,826.894,821.692,21.8,2618.775,715.239,23.04,30.33,7.29,83.5675,715.239,17.733,1633.079
17/11/2016,18/11/2016,4,1,834.704,830.21,21.8,2618.775,723.654,23.09,30.36,7.27,91.5465,723.654,17.733,1665.867
17/11/2016,18/11/2016,4,2,846.57,836.683,21.8,2618.775,739.328,28.31,30.42,2.11,79.741,739.328,17.732,1673.602
17/11/2016,18/11/2016,5,1,861.937,847.815,21.8,2615.275,756.17,33,31.24,-1.76,76.89,756.17,12.696,1691.512
17/11/2016,18/11/2016,5,2,892.952,866.417,21.8,2611.775,785.154,39.34,31.72,-7.62,88.291,785.154,12.935,1772.76
17/11/2016,18/11/2016,6,1,946.157,921.6,21.8,2601.275,842.535,39.45,32.08,-7.37,93.836,842.535,15.648,1904.038
17/11/2016,18/11/2016,6,2,1002.775,961.664,21.8,2594.275,862.106,39.12,31.95,-7.17,83.175,862.106,15.334,1921.23
17/11/2016,18/11/2016,7,1,1050.442,994.149,21.8,2571.432,870.449,41.98,38.96,-3.02,77.1655,870.449,37.217,1969.663
17/11/2016,18/11/2016,7,2,1079.493,991.441,21.8,2567.932,884.463,40.08,39,-1.08,54.409,884.463,37.864,1953.472
18/11/2016,18/11/2016,8,1,1071.78,982.298,30.3,2548.877,911.925,40,33.91,-6.09,27.623,911.925,14.64,1908.376
18/11/2016,18/11/2016,8,2,1059.777,967.342,30.3,2548.877,904.647,40,31.64,-8.36,39.9145,904.647,13.92,1916.963
18/11/2016,18/11/2016,9,1,1049.877,962.465,30.3,2548.877,886.323,40,39.44,-0.56,54.43,886.323,13.381,1908.268
18/11/2016,18/11/2016,9,2,1040.725,957.128,30.3,2548.877,868.262,41.47,39.51,-1.96,61.946,868.262,13.523,1887.462
18/11/2016,18/11/2016,10,1,1037.204,958.037,30.3,2548.877,856.494,39.66,39.72,0.06,79.6345,856.494,15.019,1902.295
18/11/2016,18/11/2016,10,2,1036.61,961.454,30.3,2548.877,857.651,39.04,39.64,0.6,82.2145,857.651,15.123,1909.977
18/11/2016,18/11/2016,11,1,1042.407,966.655,30.3,2564.72,858.364,39.01,39.88,0.87,90.324,858.364,15.337,1928.05
18/11/2016,18/11/2016,11,2,1051.011,980.749,30.3,2568.22,860.246,40,39.61,-0.39,98.5335,860.246,13.381,1944.321
18/11/2016,18/11/2016,12,1,1058.215,981.111,30.3,2568.22,876.979,40,39.29,-0.71,85.372,876.979,13.381,1951.464
18/11/2016,18/11/2016,12,2,1063.992,987.876,30.3,2568.22,892.883,40,39.62,-0.38,76.1785,892.883,13.381,1964.885
18/11/2016,18/11/2016,13,1,1074.282,995.922,30.3,2568.22,895.43,40,39.36,-0.64,82.5785,895.43,13.381,1982.779
18/11/2016,18/11/2016,13,2,1087.847,1007.608,30.3,2568.22,899.602,40,39.5,-0.5,102.2305,899.602,13.381,2030.427
18/11/2016,18/11/2016,14,1,1103.112,1020.765,30.3,2568.22,917.812,40,31.98,-8.02,75.8575,917.812,13.92,2015.179
18/11/2016,18/11/2016,14,2,1115.634,1024.875,30.3,2568.22,939.704,44.24,38.12,-6.12,67.319,939.704,21.292,2056.63
18/11/2016,18/11/2016,15,1,1129.468,1038.639,30.3,2568.22,959.369,44.12,33.91,-10.21,65.7575,959.369,22.9,2096.053
18/11/2016,18/11/2016,15,2,1149.67,1067.57,30.3,2568.22,978.837,42.72,39.06,-3.66,76.695,978.837,14.088,2139.24
18/11/2016,18/11/2016,16,1,1168.09,1090.529,30.3,2564.72,994.086,43.78,38.81,-4.97,78.6655,994.086,14.677,2174.857
18/11/2016,18/11/2016,16,2,1179.306,1106.652,30.3,2564.72,1004.933,41.29,38.57,-2.72,91.5925,1004.933,14.147,2221.345
18/11/2016,18/11/2016,17,1,1181.107,1120.366,30.3,2564.72,1019.259,45.49,39.48,-6.01,95.0265,1019.259,13.92,2256.411
18/11/2016,18/11/2016,17,2,1175.448,1124.853,30.3,2564.72,1031.264,50,31.35,-18.65,65.219,1031.264,16.477,2225.92
18/11/2016,18/11/2016,18,1,1165.379,1119.819,30.3,2564.72,1035.199,49.91,31.96,-17.95,61.935,1035.199,15.938,2226.144
18/11/2016,18/11/2016,18,2,1163.654,1123.694,30.3,2564.72,1048.029,49.74,33.14,-16.6,65.5135,1048.029,15.938,2258.961
18/11/2016,18/11/2016,19,1,1181.672,1145.2,30.3,2564.72,1059.784,49.48,38.52,-10.96,66.6555,1059.784,15.938,2284.755
18/11/2016,18/11/2016,19,2,1183.688,1148.805,30.3,2564.72,1063.818,49.27,31.33,-17.94,53.8565,1063.818,13.973,2263.295
18/11/2016,18/11/2016,20,1,1153.452,1118.449,30.3,2564.72,1051.067,49.27,31.36,-17.91,36.113,1051.067,14.347,2203.054
18/11/2016,18/11/2016,20,2,1116.356,1085.192,30.3,2564.72,1020.053,49.68,33.04,-16.64,30.703,1020.053,14.347,2130.206
18/11/2016,18/11/2016,21,1,1077.364,1056.101,30.3,2467.423,962.313,45.17,33.61,-11.56,55.429,962.313,11.79,2059.064
18/11/2016,18/11/2016,21,2,1038.729,1014.052,30.3,2467.423,908.13,44.66,37.12,-7.54,61.4865,908.13,16.79,1972.813
18/11/2016,18/11/2016,22,1,1003.613,997.18,30.3,2470.923,869.169,38.97,33.91,-5.06,98.059,869.169,14.938,1964.332
18/11/2016,18/11/2016,22,2,969.562,963.575,30.3,2474.423,849.29,38.63,31.97,-6.66,76.7405,849.29,15.624,1883.309
18/11/2016,18/11/2016,23,1,937.287,915.906,30.3,2481.423,810.938,36,31.9,-4.1,70.3215,810.938,13.333,1789.185
18/11/2016,18/11/2016,23,2,909.646,879.12,30.3,2488.423,792.253,36,30.92,-5.08,52.5765,792.253,13.13,1715.919
18/11/2016,19/11/2016,0,1,886.431,851.869,30.3,2491.923,781.577,36,30.36,-5.64,45.357,781.577,11.649,1677.166
18/11/2016,19/11/2016,0,2,866.464,835.339,30.3,2495.423,762.483,36,30.41,-5.59,52.833,762.483,11.01,1652.652
18/11/2016,19/11/2016,1,1,851.705,821.313,30.3,2498.923,757.522,36,23.52,-12.48,38.7705,757.522,10.922,1614.429
18/11/2016,19/11/2016,1,2,841.797,811.451,30.3,2502.423,755.992,36,39.65,3.65,42.1095,755.992,10.953,1618.109
18/11/2016,19/11/2016,2,1,834.812,817.772,30.3,2502.423,720.293,28.31,30.36,2.05,77.625,720.293,23.609,1643.054
18/11/2016,19/11/2016,2,2,830.954,830.563,30.3,2502.423,719.037,30.71,30.36,-0.35,84.54,719.037,25.405,1657.964
18/11/2016,19/11/2016,3,1,826.14,832.093,30.3,2502.423,718.465,30.72,30.33,-0.39,81.017,718.465,25.405,1649.774
18/11/2016,19/11/2016,3,2,823.58,828.22,30.3,2502.423,715.24,30.71,30.36,-0.35,82.0655,715.24,25.405,1645.421
18/11/2016,19/11/2016,4,1,825.964,827.088,30.3,2502.423,717.61,30.76,30.36,-0.4,81.005,717.61,25.405,1648.04
18/11/2016,19/11/2016,4,2,828.524,826.004,30.3,2502.423,722.38,30.74,30.33,-0.41,66.7665,722.38,25.405,1629.103
18/11/2016,19/11/2016,5,1,825.86,820.259,30.3,2498.923,720.519,30.73,30.33,-0.4,65.653,720.519,25.405,1623.154
18/11/2016,19/11/2016,5,2,828.425,820.698,30.3,2495.423,719.621,30.76,32.28,1.52,78.814,719.621,25.405,1647.68
18/11/2016,19/11/2016,6,1,843.473,842.783,30.3,2484.923,735.906,30.9,32.41,1.51,72.5415,735.906,25.405,1667.705
18/11/2016,19/11/2016,6,2,861.112,836.109,30.3,2477.923,732.089,30.85,32.71,1.86,81.826,732.089,27.125,1682.08
18/11/2016,19/11/2016,7,1,883.655,854.463,30.3,2470.923,732.381,30.91,39.82,8.91,95.2265,732.381,30.524,1716.263
18/11/2016,19/11/2016,7,2,908.85,858.693,30.3,2467.423,751.905,39.61,33.91,-5.7,99.33,751.905,11.37,1725.21
19/11/2016,19/11/2016,8,1,905.11,874.22,25.6,2522.646,718.961,28.57,39.47,10.9,87.5335,718.961,58.44,1729.869
19/11/2016,19/11/2016,8,2,924.835,884.462,25.6,2522.646,729.357,28.57,39.41,10.84,89.1955,729.357,57.901,1752.907
19/11/2016,19/11/2016,9,1,932.806,889.092,25.6,2522.646,732.653,28.57,39.38,10.81,86.709,732.653,57.362,1753.448
19/11/2016,19/11/2016,9,2,934.615,884.497,25.6,2522.646,724.874,28.57,39.41,10.84,89.0045,724.874,57.362,1742.481
19/11/2016,19/11/2016,10,1,934.686,880.39,25.6,2506.803,712.863,29.31,39.17,9.86,94.9405,712.863,57.362,1730.331
19/11/2016,19/11/2016,10,2,933.891,861.222,25.6,2506.803,707.954,29.68,39.2,9.52,85.1105,707.954,57.362,1700.853
19/11/2016,19/11/2016,11,1,935.218,855.057,25.6,2506.803,714.431,30.04,39.55,9.51,73.9215,714.431,57.362,1691.429
19/11/2016,19/11/2016,11,2,937.345,835.478,25.6,2510.303,719,30.04,39.78,9.74,48.0905,719,63.258,1660.697
19/11/2016,19/11/2016,12,1,938.97,837.354,25.6,2526.146,716.226,30.04,31.01,0.97,41.1125,716.226,64.731,1644.139
19/11/2016,19/11/2016,12,2,940.409,809.305,25.6,2526.146,719.112,30.04,23.94,-6.1,17.5855,719.112,64.731,1602.857
19/11/2016,19/11/2016,13,1,943.555,807.315,25.6,2477.309,723.115,30.04,23.84,-6.2,5.9515,723.115,64.731,1587.595
19/11/2016,19/11/2016,13,2,948.755,812.819,25.6,2477.309,720.426,30.04,23.84,-6.2,17.432,720.426,64.731,1605.178
19/11/2016,19/11/2016,14,1,959.765,816.472,25.6,2477.309,731.703,30.04,23.09,-6.95,19.1315,731.703,65.27,1632.209
19/11/2016,19/11/2016,14,2,973.593,831.548,25.6,2477.309,750.02,30.04,21.83,-8.21,11.405,750.02,65.809,1654.468
19/11/2016,19/11/2016,15,1,990.462,853.529,25.6,2526.146,766.489,30.04,23.85,-6.19,28.1555,766.489,65.27,1719.829
19/11/2016,19/11/2016,15,2,1010.656,881.531,25.6,2526.146,794.71,30.04,23.95,-6.09,41.726,794.71,57.901,1788.674
19/11/2016,19/11/2016,16,1,1033.961,908.177,25.6,2522.646,822.351,31.52,29.8,-1.72,31.946,822.351,57.901,1824.396
19/11/2016,19/11/2016,16,2,1055.086,942.029,25.6,2522.646,839.995,31.52,30.67,-0.85,38.693,839.995,58.44,1874.256
19/11/2016,19/11/2016,17,1,1066.413,954.243,25.6,2522.646,858.613,33.16,31.73,-1.43,42.3325,858.613,57.901,1917.693
19/11/2016,19/11/2016,17,2,1070.406,980.9,25.6,2522.646,871.942,34.87,41.77,6.9,62.348,871.942,57.901,1984.382
19/11/2016,19/11/2016,18,1,1074.337,1007.595,25.6,2522.646,893.775,34.31,43.75,9.44,54.0715,893.775,57.362,2010.417
19/11/2016,19/11/2016,18,2,1075.996,1012.423,25.6,2522.646,943.258,45.49,31.98,-13.51,11.9325,943.258,57.362,2025.105
19/11/2016,19/11/2016,19,1,1093.097,1029.504,25.6,2522.646,957.803,45.26,31.81,-13.45,20.69,957.803,57.362,2071.71
19/11/2016,19/11/2016,19,2,1095.758,1035.991,25.6,2522.646,945.258,45.29,31.8,-13.49,18.0775,945.258,57.362,2041.395
19/11/2016,19/11/2016,20,1,1066.321,1009.892,25.6,2522.646,936.128,34.12,31.57,-2.55,-0.5915,936.128,57.362,1985.797
19/11/2016,19/11/2016,20,2,1036.514,981.838,25.6,2522.646,915.781,34.45,31.44,-3.01,-8.4685,915.781,57.362,1929.349
19/11/2016,19/11/2016,21,1,1009.396,954.102,25.6,2522.646,867.313,34.46,31.57,-2.89,9.8295,867.313,57.362,1869.009
19/11/2016,19/11/2016,21,2,983.102,923.863,25.6,2522.646,828.986,29.73,23.95,-5.78,13.042,828.986,62.362,1808.78
19/11/2016,19/11/2016,22,1,958.165,905.822,25.6,2526.146,822.863,26.93,32.3,5.37,20.7655,822.863,52.188,1791.633
19/11/2016,19/11/2016,22,2,932.193,882.554,25.6,2529.646,797.671,26.93,41.67,14.74,13.199,797.671,47.078,1715.896
19/11/2016,19/11/2016,23,1,906.529,848.919,25.6,2536.646,773.83,26.93,23.94,-2.99,12.7595,773.83,46.863,1666.905
19/11/2016,19/11/2016,23,2,883.618,824.878,25.6,2543.646,746.919,26.93,23.84,-3.09,13.974,746.919,46.633,1615.052
19/11/2016,20/11/2016,0,1,863.813,806.79,25.6,2547.146,720.265,25.75,23.85,-1.9,69.8,720.265,8.49,1597.11
19/11/2016,20/11/2016,0,2,846.71,794.854,25.6,2550.646,694.939,23.04,23.84,0.8,68.241,694.939,17.733,1561.826
19/11/2016,20/11/2016,1,1,832.663,776.848,25.6,2554.146,716.265,23.04,21.02,-2.02,29.6625,716.265,17.732,1527.319
19/11/2016,20/11/2016,1,2,822.113,766.294,25.6,2557.646,716.298,23.04,21.02,-2.02,19.171,716.298,17.732,1506.402
19/11/2016,20/11/2016,2,1,814.389,759.249,25.6,2557.646,711.62,23.04,21.4,-1.64,26.281,711.62,17.732,1511.266
19/11/2016,20/11/2016,2,2,810.358,757.898,25.6,2557.646,702.855,23.04,23.84,0.8,32.2595,702.855,17.732,1505.693
19/11/2016,20/11/2016,3,1,805.366,754.505,25.6,2557.646,700.072,23.04,23.84,0.8,32.1285,700.072,17.732,1499.865
19/11/2016,20/11/2016,3,2,802.341,755.236,25.6,2557.646,700.437,23.04,23.84,0.8,33.872,700.437,17.732,1504.082
19/11/2016,20/11/2016,4,1,802.981,760.96,25.6,2557.646,703.154,23.04,23.02,-0.02,34.447,703.154,17.732,1510.666
19/11/2016,20/11/2016,4,2,802.934,761.298,25.6,2557.646,701.967,23.04,23.02,-0.02,32.244,701.967,17.732,1503.886
19/11/2016,20/11/2016,5,1,795.255,752.82,25.6,2554.146,691.777,23.04,21.02,-2.02,36.698,691.777,17.732,1492.414
19/11/2016,20/11/2016,5,2,786.981,747.821,25.6,2550.646,687.123,23.09,20.68,-2.41,42.09,687.123,17.732,1493.89
19/11/2016,20/11/2016,6,1,785.856,752.11,25.6,2540.146,700.543,23.41,20.76,-2.65,27.451,700.543,17.732,1491.452
19/11/2016,20/11/2016,6,2,787.025,745.11,25.6,2533.146,689.303,23.41,-29.03,-52.44,33.7385,689.303,17.732,1481.547
19/11/2016,20/11/2016,7,1,797.465,747.661,25.6,2526.146,682.188,23.41,-29.03,-52.44,43.697,682.188,17.732,1487.234
19/11/2016,20/11/2016,7,2,815.199,752.821,25.6,2522.646,687.23,23.41,-9.71,-33.12,49.7095,687.23,17.732,1509.343
20/11/2016,20/11/2016,8,1,823.892,754.913,23.5,2522.646,618.553,25.47,18.28,-7.19,72.065,618.553,54.745,1490.726
20/11/2016,20/11/2016,8,2,840.208,753.577,23.5,2522.646,621.123,25.47,-29.03,-54.5,73.1405,621.123,52.345,1493.217
20/11/2016,20/11/2016,9,1,847.506,759.997,23.5,2522.646,625.65,25.47,23.01,-2.46,82.862,625.65,48.788,1514.6
20/11/2016,20/11/2016,9,2,850.907,769.581,23.5,2522.646,617.425,25.47,23.84,-1.63,91.24,617.425,56.683,1530.696
20/11/2016,20/11/2016,10,1,848.752,806.526,23.5,2522.646,603.317,25.53,26.16,0.63,173.7345,603.317,48.113,1650.329
20/11/2016,20/11/2016,10,2,847.895,866.162,23.5,2522.646,593.537,25.47,30.42,4.95,212.405,593.537,57.989,1727.862
20/11/2016,20/11/2016,11,1,849.566,860.642,23.5,2522.646,586.183,25.47,30.42,4.95,198.437,586.183,66.863,1702.966
20/11/2016,20/11/2016,11,2,847.334,857.285,23.5,2526.146,581.309,25.47,30.42,4.95,200.7935,581.309,73.097,1710.399
20/11/2016,20/11/2016,12,1,846.24,845.69,23.5,2526.146,577.811,25.47,26.16,0.69,167.0465,577.811,77.965,1645.645
20/11/2016,20/11/2016,12,2,845.244,810.314,23.5,2526.146,577.614,25.47,23.94,-1.53,118.955,577.614,79.722,1552.582
20/11/2016,20/11/2016,13,1,844.928,786.352,23.5,2526.146,578.774,25.47,23.94,-1.53,115.6695,578.774,79.722,1548.331
20/11/2016,20/11/2016,13,2,847.117,788.033,23.5,2526.146,579.044,25.47,23.94,-1.53,125.125,579.044,79.722,1567.782
20/11/2016,20/11/2016,14,1,853.94,795.829,23.5,2526.146,579.205,25.47,23.94,-1.53,129.017,579.205,80.261,1576.966
20/11/2016,20/11/2016,14,2,864.679,811.65,23.5,2526.146,584.142,25.47,23.95,-1.52,153.3475,584.142,75.654,1626.287
20/11/2016,20/11/2016,15,1,882.321,831.175,23.5,2526.146,609.937,25.47,23.94,-1.53,172.0005,609.937,50.299,1664.473
20/11/2016,20/11/2016,15,2,905.455,856.751,23.5,2526.146,633.207,25.47,23.95,-1.52,184.2915,633.207,50.691,1736.379
20/11/2016,20/11/2016,16,1,933.613,890.333,23.5,2522.646,660.995,26.01,26.16,0.15,195.609,660.995,43.43,1800.068
20/11/2016,20/11/2016,16,2,966.801,932.301,23.5,2522.646,691.308,25.53,39.34,13.81,207.601,691.308,42.99,1883.798
20/11/2016,20/11/2016,17,1,999.095,968.068,23.5,2522.646,730.371,29.73,40.07,10.34,189.019,730.371,57.89,1954.56
20/11/2016,20/11/2016,17,2,1028.775,1008.579,23.5,2522.646,773.23,29.73,39.73,10,181.4345,773.23,57.89,2025.109
20/11/2016,20/11/2016,18,1,1053.962,1040.517,23.5,2522.646,881.847,44.76,53.45,8.69,150.715,881.847,8.772,2082.668
20/11/2016,20/11/2016,18,2,1069.699,1066.537,23.5,2522.646,946.76,43.89,67.73,23.84,119.252,946.76,8.732,2149.488
20/11/2016,20/11/2016,19,1,1095.999,1087.576,23.5,2522.646,974.909,57.91,82.17,24.26,107.277,974.909,6.632,2177.636
20/11/2016,20/11/2016,19,2,1106.599,1088.535,23.5,2522.646,984.762,58.94,90.82,31.88,79.758,984.762,6.882,2142.804
20/11/2016,20/11/2016,20,1,1082.296,1063.441,23.5,2522.646,984.995,55.35,65.93,10.58,50.854,984.995,6.942,2085.582
20/11/2016,20/11/2016,20,2,1051.99,1031.556,23.5,2522.646,954.892,51.77,48.49,-3.28,45.5495,954.892,6.922,2014.727
20/11/2016,20/11/2016,21,1,1018.39,993.875,23.5,2522.646,890.124,44.37,33.91,-10.46,71.6265,890.124,9.152,1941.805
20/11/2016,20/11/2016,21,2,981.098,956.041,23.5,2522.646,835.644,43.16,39.34,-3.82,92.25,835.644,9.312,1874.412
20/11/2016,20/11/2016,22,1,944.149,933.813,23.5,2526.146,822.376,37.61,23.94,-13.67,79.4165,822.376,10.14,1823.865
20/11/2016,20/11/2016,22,2,908.198,896.691,23.5,2529.646,792.266,38.7,23.09,-15.61,59.7915,792.266,15.386,1734.887
20/11/2016,20/11/2016,23,1,877.662,872.269,23.5,2536.646,765.939,29.73,23.01,-6.72,74.0425,765.939,16.255,1712.473
20/11/2016,20/11/2016,23,2,854.538,850.503,23.5,2543.646,744.353,26.21,21.83,-4.38,75.8425,744.353,16.085,1672.561
20/11/2016,21/11/2016,0,1,835.718,827.462,23.5,2547.146,728.048,34.53,20.84,-13.69,74.643,728.048,12.758,1630.898
20/11/2016,21/11/2016,0,2,820.632,818.346,23.5,2550.646,713.923,30.77,21.27,-9.5,86.255,713.923,12.971,1626.298
20/11/2016,21/11/2016,1,1,810.748,811.552,23.5,2554.146,700.763,25.98,21.83,-4.15,92.8,700.763,14.811,1616.748
20/11/2016,21/11/2016,1,2,805.137,805.122,23.5,2557.646,697.172,25.98,23.01,-2.97,92.515,697.172,15.011,1609.396
20/11/2016,21/11/2016,2,1,802.498,805.744,23.5,2557.646,694.441,25.75,23.01,-2.74,87.991,694.441,15.361,1595.586
20/11/2016,21/11/2016,2,2,803.027,800.801,23.5,2557.646,696.37,25.75,21.83,-3.92,82.959,696.37,15.221,1589.1
20/11/2016,21/11/2016,3,1,803.574,798.008,23.5,2557.646,698.095,25.98,22.96,-3.02,79.5055,698.095,15.111,1585.423
20/11/2016,21/11/2016,3,2,806.579,795.564,23.5,2557.646,700.242,25.98,21.83,-4.15,76.264,700.242,15.501,1584.014
20/11/2016,21/11/2016,4,1,815.57,802.255,23.5,2557.646,718.46,30,23.84,-6.16,78.11,718.46,13.279,1619.698
20/11/2016,21/11/2016,4,2,829.372,820.256,23.5,2557.646,740.644,29.91,23.84,-6.07,55.634,740.644,16.291,1625.138
20/11/2016,21/11/2016,5,1,847.81,830.652,23.5,2554.146,755.217,30.01,23.85,-6.16,64.768,755.217,16.251,1672.472
20/11/2016,21/11/2016,5,2,880.237,856.18,23.5,2550.646,773.354,31.11,23.95,-7.16,79.697,773.354,13.924,1733.95
20/11/2016,21/11/2016,6,1,934.722,917.653,23.5,2540.146,830.673,39.2,39.37,0.17,77.226,830.673,16.59,1848.978
20/11/2016,21/11/2016,6,2,993.427,947.616,23.5,2533.146,880.971,37.22,38.93,1.71,50.159,880.971,14.331,1890.922
20/11/2016,21/11/2016,7,1,1044.804,983.6,23.5,2526.146,904.73,37.26,33.91,-3.35,52.4895,904.73,14.841,1944.121
20/11/2016,21/11/2016,7,2,1075.63,989.313,23.5,2522.646,905.327,40,41.42,1.42,58.3255,905.327,14.297,1955.899
21/11/2016,21/11/2016,8,1,1084.768,986.935,21.8,2638.998,899.433,39.67,39.34,-0.33,51.069,899.433,26.912,1954.828
21/11/2016,21/11/2016,8,2,1074.192,979.875,21.8,2638.998,880.765,39.85,39.57,-0.28,59.7045,880.765,14.782,1910.503
21/11/2016,21/11/2016,9,1,1063.018,969.15,21.8,2638.998,863.416,40,39.85,-0.15,73.787,863.416,13.923,1902.252
21/11/2016,21/11/2016,9,2,1049.325,954.254,21.8,2638.998,839.922,40.36,39.74,-0.62,77.4255,839.922,13.981,1862.657
21/11/2016,21/11/2016,10,1,1038.06,942.961,21.8,2638.998,815.471,39.66,39.69,0.03,101.4305,815.471,15.59,1864.983
21/11/2016,21/11/2016,10,2,1029.141,929.754,21.8,2638.998,800.17,34,39.53,5.53,95.4335,800.17,21.918,1835.043
