,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
1/09/2016,1/09/2016,8,1,1263.491,1330.448,17.2,2363.402,1077.503,43.8,134.57,90.77,167.6595,1077.503,33.866,2558.057
1/09/2016,1/09/2016,8,2,1227.274,1268.587,17.2,2363.402,1022.087,44.34,85.68,41.34,178.0645,1022.087,36.79,2473.883
1/09/2016,1/09/2016,9,1,1191.755,1220.815,17.2,2363.402,986.158,45.4,43.9,-1.5,181.054,986.158,25.735,2385.894
1/09/2016,1/09/2016,9,2,1152.495,1161.453,17.2,2363.402,970.085,45.42,42.99,-2.43,135.978,970.085,26.102,2264.33
1/09/2016,1/09/2016,10,1,1119.969,1111.558,17.2,2363.402,959.445,45.61,38.83,-6.78,98.7485,959.445,25.878,2168.143
1/09/2016,1/09/2016,10,2,1093.851,1073.263,17.2,2363.402,944.803,42.22,30.9,-11.32,73.817,944.803,25.622,2088.484
1/09/2016,1/09/2016,11,1,1073.299,1045.529,17.2,2363.402,922.498,42.27,37.85,-4.42,76.6285,922.498,24.627,2047.507
1/09/2016,1/09/2016,11,2,1057.562,1016.764,17.2,2366.902,892.241,42.1,37.95,-4.15,73.87,892.241,24.484,1981.19
1/09/2016,1/09/2016,12,1,1044.209,992.332,17.2,2366.902,862.749,35.34,38.03,2.69,90.8955,862.749,25.075,1957.439
1/09/2016,1/09/2016,12,2,1032.952,997.672,17.2,2366.902,852.991,34.61,37.99,3.38,101.811,852.991,25.869,1961.342
1/09/2016,1/09/2016,13,1,1030.173,998.927,17.2,2366.902,855.228,34.38,38.01,3.63,106.4505,855.228,25.817,1974.991
1/09/2016,1/09/2016,13,2,1030.479,998.481,17.2,2366.902,848.786,34,37.95,3.95,118.007,848.786,26.396,1986.378
1/09/2016,1/09/2016,14,1,1032.96,1002.221,17.2,2366.902,853.043,36.49,38.85,2.36,113.206,853.043,25.863,1984.224
1/09/2016,1/09/2016,14,2,1035.475,1002.829,17.2,2366.902,868.151,38.42,38.82,0.4,99.9485,868.151,25.441,1987.081
1/09/2016,1/09/2016,15,1,1044.187,1018.873,17.2,2366.902,876.865,38.73,43.56,4.83,117.687,876.865,25.204,2039.512
1/09/2016,1/09/2016,15,2,1064.097,1054.143,17.2,2366.902,896.287,42.78,44.25,1.47,133.6625,896.287,23.858,2107.615
1/09/2016,1/09/2016,16,1,1090.313,1089.195,17.2,2363.402,936.869,44.34,43.85,-0.49,136.289,936.869,23.619,2193.554
1/09/2016,1/09/2016,16,2,1124.713,1137.932,17.2,2363.402,1005.038,87.88,49.36,-38.52,122.8285,1005.038,21.308,2298.349
1/09/2016,1/09/2016,17,1,1174.304,1210.522,17.2,2363.402,1093.384,119.88,85.35,-34.53,133.72,1093.384,15.962,2486.132
1/09/2016,1/09/2016,17,2,1249.062,1308.457,17.2,2363.402,1184.527,132.88,100.2,-32.68,144.75,1184.527,15.962,2690.478
1/09/2016,1/09/2016,18,1,1338.402,1422.396,17.2,2363.402,1257.814,136.14,140.32,4.18,182.9925,1257.814,15.423,2912.459
1/09/2016,1/09/2016,18,2,1390.374,1487.144,17.2,2363.402,1285.391,146.99,193.7,46.71,167.3855,1285.391,19.512,2944.577
1/09/2016,1/09/2016,19,1,1377.328,1483.861,17.2,2363.402,1262.307,148.02,201.34,53.32,172.0265,1262.307,21.412,2911.491
1/09/2016,1/09/2016,19,2,1349.251,1470.823,17.2,2363.402,1236.517,150.2,149.62,-0.58,179.4645,1236.517,23.912,2879.787
1/09/2016,1/09/2016,20,1,1323.328,1440.786,17.2,2363.402,1190.427,148.37,112.59,-35.78,193.3335,1190.427,26.106,2819.733
1/09/2016,1/09/2016,20,2,1285.248,1403.9,17.2,2363.402,1158.336,118.2,100.2,-18,179.0155,1158.336,27.848,2730.399
1/09/2016,1/09/2016,21,1,1230.309,1336.462,17.2,2363.402,1097.265,80.48,180.48,100,182.8255,1097.265,12.423,2585.027
1/09/2016,1/09/2016,21,2,1162.057,1260.08,17.2,2363.402,1021.485,60.38,130.52,70.14,174.744,1021.485,16.884,2426.226
1/09/2016,1/09/2016,22,1,1094.213,1180.387,17.2,2366.902,942.598,41,78.6,37.6,168.3225,942.598,20.367,2262.575
