,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
15/09/2016,15/09/2016,8,1,1228.196,1257.142,18.6,2351.896,1036.352,100,143.42,43.42,158.76,1036.352,16.985,2424.194
15/09/2016,15/09/2016,8,2,1195.534,1201.225,18.6,2351.896,980.979,87.46,85.8,-1.66,146.603,980.979,41.16,2337.484
15/09/2016,15/09/2016,9,1,1163.961,1161.352,18.6,2351.896,946.469,58.61,86.56,27.95,145.8915,946.469,41.41,2267.541
15/09/2016,15/09/2016,9,2,1128.466,1115.489,18.6,2351.896,931.562,42.1,80.1,38,136.476,931.562,22.675,2181.426
15/09/2016,15/09/2016,10,1,1097.992,1087.154,18.6,2351.896,920.91,43.04,68.42,25.38,123.24,920.91,23.492,2135.284
15/09/2016,15/09/2016,10,2,1072.736,1061.995,18.6,2351.896,901.741,42.1,42.64,0.54,124.416,901.741,23.269,2098.852
15/09/2016,15/09/2016,11,1,1054.11,1064.769,18.6,2351.896,880.842,42.68,52.59,9.91,171.9705,880.842,22.286,2150.197
15/09/2016,15/09/2016,11,2,1042.117,1115.43,18.6,2355.396,859.539,42.1,77.01,34.91,246.0435,859.539,22.434,2256.033
15/09/2016,15/09/2016,12,1,1031.52,1133.826,18.6,2355.396,837.164,34.98,68.42,33.44,265.8265,837.164,24.82,2255.621
15/09/2016,15/09/2016,12,2,1022.761,1137.904,18.6,2355.396,828.327,34.98,68.42,33.44,271.1185,828.327,26.832,2252.555
15/09/2016,15/09/2016,13,1,1021.192,1120.435,18.6,2355.396,834.403,34.98,48.09,13.11,242.675,834.403,26.832,2207.82
15/09/2016,15/09/2016,13,2,1022.17,1097.385,18.6,2355.396,848.922,34.98,41.33,6.35,202.108,848.922,26.832,2155.724
15/09/2016,15/09/2016,14,1,1026.761,1073.813,18.6,2355.396,860.612,40,41.29,1.29,179.336,860.612,23.349,2126.594
15/09/2016,15/09/2016,14,2,1033.173,1093.954,18.6,2355.396,866.591,40.16,42.36,2.2,204.148,866.591,22.025,2185.528
15/09/2016,15/09/2016,15,1,1043.874,1119.658,18.6,2355.396,880.145,40.88,72.26,31.38,236.737,880.145,21.78,2277.324
15/09/2016,15/09/2016,15,2,1065.023,1188.862,18.6,2355.396,907.253,42.1,77.87,35.77,277.8385,907.253,21.494,2413.171
15/09/2016,15/09/2016,16,1,1093.021,1221.956,18.6,2351.896,948.213,47.99,78.22,30.23,257.652,948.213,19.792,2451.314
15/09/2016,15/09/2016,16,2,1127.092,1271.28,18.6,2351.896,1010.677,72.81,85.01,12.2,258.488,1010.677,16.28,2570.89
15/09/2016,15/09/2016,17,1,1175.272,1335.632,18.6,2443.311,1095.863,117.31,116.24,-1.07,244.535,1095.863,33.32,2747.436
15/09/2016,15/09/2016,17,2,1244.896,1431.064,18.6,2443.311,1180.191,120,157.52,37.52,246.194,1180.191,15.907,2884.584
15/09/2016,15/09/2016,18,1,1326.359,1493.325,18.6,2443.311,1236.665,137.89,201.36,63.47,257.2725,1236.665,12.81,3013.495
15/09/2016,15/09/2016,18,2,1381.814,1523.224,18.6,2443.311,1274.367,133.14,219.27,86.13,223.404,1274.367,12.271,3020.084
15/09/2016,15/09/2016,19,1,1380.506,1502.534,18.6,2443.311,1280.867,124.52,216.7,92.18,175.3275,1280.867,12.271,2936.931
15/09/2016,15/09/2016,19,2,1355.385,1467.32,18.6,2443.311,1260.843,129.64,127.86,-1.78,156.167,1260.843,12.271,2858.562
15/09/2016,15/09/2016,20,1,1329.012,1426.995,18.6,2443.311,1206.253,128.58,106.75,-21.83,168.367,1206.253,16.772,2782.784
15/09/2016,15/09/2016,20,2,1292.008,1377.936,18.6,2443.311,1160.228,106.11,119.19,13.08,151.98,1160.228,22.272,2668.96
15/09/2016,15/09/2016,21,1,1239.231,1303.358,18.6,2443.311,1095.213,88.38,80.32,-8.06,137.068,1095.213,22.62,2509.802
15/09/2016,15/09/2016,21,2,1172.388,1228.991,18.6,2443.311,1032.857,75.66,84.79,9.13,127.1855,1032.857,22.114,2364.313
15/09/2016,15/09/2016,22,1,1105.89,1148.865,18.6,2446.811,957.072,57.66,79.55,21.89,128.1745,957.072,12.494,2195.481
15/09/2016,15/09/2016,22,2,1041.816,1079.039,18.6,2450.311,894.227,42.19,55.54,13.35,120.8545,894.227,22.196,2074.555
15/09/2016,15/09/2016,23,1,988.081,1013.1,18.6,2457.311,835.919,42.1,32.59,-9.51,130.5295,835.919,21.255,1975.407
15/09/2016,15/09/2016,23,2,948.011,970.176,18.6,2464.311,796.696,40,32.55,-7.45,141.93,796.696,11.79,1900.832
15/09/2016,16/09/2016,0,1,919.54,938.447,18.6,2467.811,762.014,39.89,38.9,-0.99,144.8655,762.014,12.536,1838.831
15/09/2016,16/09/2016,0,2,899.883,913.969,18.6,2471.311,737.768,32.21,33.91,1.7,134.628,737.768,27.558,1799.908
15/09/2016,16/09/2016,1,1,885.722,895.143,18.6,2474.811,720.352,30.25,38.86,8.61,139.5075,720.352,25.102,1769.923
15/09/2016,16/09/2016,1,2,876.358,883.661,18.6,2478.311,705.981,30,31.1,1.1,140.526,705.981,25.102,1743.218
15/09/2016,16/09/2016,2,1,870.214,878.204,18.6,2478.311,690.974,30,28.29,-1.71,160.181,690.974,25.102,1752.514
15/09/2016,16/09/2016,2,2,866.439,875.222,18.6,2478.311,680.159,30,26.81,-3.19,170.713,680.159,25.102,1751.948
15/09/2016,16/09/2016,3,1,865.299,876.774,18.6,2478.311,678.602,30,26.81,-3.19,165.6365,678.602,25.102,1738.681
15/09/2016,16/09/2016,3,2,867.144,876.752,18.6,2478.311,677.384,30,28.29,-1.71,173.969,677.384,25.102,1752.91
15/09/2016,16/09/2016,4,1,875.604,888.911,18.6,2478.311,693.759,30.2,28.39,-1.81,171.982,693.759,25.102,1781.686
15/09/2016,16/09/2016,4,2,895.678,910.824,18.6,2478.311,726.72,31.61,40.07,8.46,167.891,726.72,27.558,1844.338
15/09/2016,16/09/2016,5,1,933.801,962.447,18.6,2474.811,763.968,40,44.18,4.18,210.042,763.968,12.39,1972.8
15/09/2016,16/09/2016,5,2,991.767,1031.064,18.6,2471.311,818.716,42.1,55.54,13.44,221.2665,818.716,23.577,2127.119
15/09/2016,16/09/2016,6,1,1072.324,1129.516,18.6,2460.811,926.498,66.45,81.64,15.19,215.8205,926.498,24.589,2333.815
15/09/2016,16/09/2016,6,2,1164.785,1208.656,18.6,2453.811,1001.73,90,138,48,205.4775,1001.73,14.907,2444.229
15/09/2016,16/09/2016,7,1,1248.389,1275.417,18.6,2446.811,1050.225,123.82,197.54,73.72,201.0115,1050.225,14.348,2531.169
15/09/2016,16/09/2016,7,2,1291.866,1276.786,18.6,2443.311,1045.85,122.88,201.21,78.33,176.515,1045.85,14.348,2473.426
16/09/2016,16/09/2016,8,1,1257.465,1234.376,17.3,2470.811,1039.014,100,58.03,-41.97,135.971,1039.014,21.482,2392.934
16/09/2016,16/09/2016,8,2,1225.597,1187.08,17.3,2470.811,1009.911,100,55.54,-44.46,131.059,1009.911,28.501,2338.942
16/09/2016,16/09/2016,9,1,1192.771,1150.056,17.3,2470.811,974.76,78.83,35.27,-43.56,98.533,974.76,38.86,2224.306
16/09/2016,16/09/2016,9,2,1154.352,1108.431,17.3,2470.811,944.432,43.37,43.36,-0.01,109.9285,944.432,27.357,2163.435
16/09/2016,16/09/2016,10,1,1120.831,1080.128,17.3,2470.811,922.482,43.81,43.8,-0.01,106.6185,922.482,27.78,2113.761
16/09/2016,16/09/2016,10,2,1092.131,1059.775,17.3,2470.811,900.936,43.45,44,0.55,110.641,900.936,27.865,2078.884
16/09/2016,16/09/2016,11,1,1070.785,1043.603,17.3,2470.811,879.433,43.46,42.92,-0.54,124.5945,879.433,26.803,2061.661
16/09/2016,16/09/2016,11,2,1058.283,1032.909,17.3,2474.311,858.123,43.26,42.22,-1.04,130.485,858.123,26.61,2030.436
16/09/2016,16/09/2016,12,1,1048.222,1021.889,17.3,2474.311,835.968,43.61,41.44,-2.17,146.6565,835.968,26.028,2017.305
16/09/2016,16/09/2016,12,2,1038.148,1015.887,17.3,2474.311,820.255,36.15,41.54,5.39,154.4305,820.255,27.175,2003.721
16/09/2016,16/09/2016,13,1,1031.627,1004.008,17.3,2474.311,818.932,35.94,41.55,5.61,141.83,818.932,27.058,1975.64
16/09/2016,16/09/2016,13,2,1030.886,1007.222,17.3,2474.311,819.007,34.51,40.28,5.77,154.0515,819.007,26.199,1998.515
16/09/2016,16/09/2016,14,1,1036.619,1011.453,17.3,2474.311,813.533,36.49,39,2.51,159.878,813.533,26.149,1999.12
16/09/2016,16/09/2016,14,2,1044.099,1019.024,17.3,2474.311,816.267,38.42,37.87,-0.55,171.9865,816.267,25.959,2028.425
16/09/2016,16/09/2016,15,1,1054.813,1025.438,17.3,2474.311,830.591,44.15,39.9,-4.25,164.606,830.591,24.567,2039.528
16/09/2016,16/09/2016,15,2,1078.526,1046.061,17.3,2474.311,859.374,43.52,46.46,2.94,162.8195,859.374,24.19,2092.767
16/09/2016,16/09/2016,16,1,1111.617,1087.814,17.3,2470.811,908.267,50.13,55.54,5.41,162.5845,908.267,23.138,2187.979
16/09/2016,16/09/2016,16,2,1150.756,1134.385,17.3,2470.811,981.938,87.38,68.41,-18.97,150.001,981.938,15.86,2295.598
16/09/2016,16/09/2016,17,1,1201.414,1197.071,17.3,2470.811,1076.395,120,62.48,-57.52,126.7395,1076.395,17.451,2441.171
16/09/2016,16/09/2016,17,2,1266.828,1279.452,17.3,2470.811,1174.756,128,83.5,-44.5,113.8635,1174.756,19.37,2615.979
16/09/2016,16/09/2016,18,1,1339.727,1371.616,17.3,2470.811,1242.479,180,139.59,-40.41,146.041,1242.479,18.959,2814.958
16/09/2016,16/09/2016,18,2,1390.68,1432.218,17.3,2470.811,1271.709,180,171.45,-8.55,131.5005,1271.709,18.42,2843.259
16/09/2016,16/09/2016,19,1,1388.139,1434.985,17.3,2470.811,1272.774,185,167.42,-17.58,116.485,1272.774,18.42,2815.358
16/09/2016,16/09/2016,19,2,1361.997,1407.476,17.3,2470.811,1259.198,187.13,156.71,-30.42,96.0865,1259.198,25,2760.569
16/09/2016,16/09/2016,20,1,1336.146,1376.406,17.3,2470.811,1205.674,185,157.54,-27.46,97.568,1205.674,42.928,2692.34
16/09/2016,16/09/2016,20,2,1300.813,1353.39,17.3,2470.811,1163.534,185,213.66,28.66,141.886,1163.534,18.951,2648.742
16/09/2016,16/09/2016,21,1,1255.816,1302.694,17.3,2365.311,1109.946,180,125.51,-54.49,107.578,1109.946,43.951,2522.95
16/09/2016,16/09/2016,21,2,1199.477,1248.228,17.3,2365.311,1054.213,185,131.71,-53.29,109.802,1054.213,44.974,2417.978
16/09/2016,16/09/2016,22,1,1137.611,1185.661,17.3,2266.833,1047.847,156.21,156.86,0.65,66.5525,1047.847,26.735,2282.269
16/09/2016,16/09/2016,22,2,1076.56,1115.096,17.3,2270.333,983.779,141.51,77.81,-63.7,63.794,983.779,26.735,2148.616
16/09/2016,16/09/2016,23,1,1021.808,1054.444,17.3,2277.333,932.724,134.33,80.4,-53.93,61.0135,932.724,26.196,2039.867
16/09/2016,16/09/2016,23,2,975.703,1006.837,17.3,2284.333,890.974,71.46,68.08,-3.38,64.0425,890.974,26.746,1963.525
16/09/2016,17/09/2016,0,1,936.441,976.091,17.3,2287.833,848.339,48.28,100.18,51.9,71.735,848.339,32.187,1904.522
16/09/2016,17/09/2016,0,2,902.361,945.33,17.3,2291.333,818.764,48.28,109.32,61.04,81.555,818.764,27.187,1855.012
16/09/2016,17/09/2016,1,1,876.646,925.064,17.3,2294.833,798.761,40,55.54,15.54,81.59,798.761,29.523,1819.748
16/09/2016,17/09/2016,1,2,859.068,910.898,17.3,2298.333,784.521,40.84,68.42,27.58,87.6765,784.521,29.523,1803.441
16/09/2016,17/09/2016,2,1,849.328,904.412,17.3,2298.333,775.772,42.1,81.39,39.29,64.365,775.772,52.44,1785.154
16/09/2016,17/09/2016,2,2,844.026,895.954,17.3,2298.333,770.671,42.1,68.42,26.32,82.728,770.671,32.43,1771.658
16/09/2016,17/09/2016,3,1,839.473,892.265,17.3,2298.333,765.781,40.72,48.87,8.15,82.2575,765.781,29.944,1755.965
16/09/2016,17/09/2016,3,2,836.71,884.527,17.3,2298.333,742.135,40,56.24,16.24,108.624,742.135,29.944,1761.406
16/09/2016,17/09/2016,4,1,839.185,892.921,17.3,2298.333,725.204,40,67.96,27.96,132.3405,725.204,29.944,1774.977
16/09/2016,17/09/2016,4,2,848.069,898.493,17.3,2298.333,758.568,40,55.54,15.54,99.327,758.568,30.483,1776.756
16/09/2016,17/09/2016,5,1,865.127,915.249,17.3,2294.833,800.454,42.1,55.54,13.44,72.7295,800.454,41.6,1829.567
16/09/2016,17/09/2016,5,2,887.357,943.71,17.3,2291.333,833.275,127.15,74.99,-52.16,88.714,833.275,27.66,1899.298
16/09/2016,17/09/2016,6,1,913.352,977.861,17.3,2280.833,906.453,159,44.34,-114.66,47.0405,906.453,26.5,1959.987
16/09/2016,17/09/2016,6,2,946.941,1011.248,17.3,2273.833,937.085,87.88,34.87,-53.01,34.8245,937.085,45.01,2033.839
16/09/2016,17/09/2016,7,1,986.427,1050.348,17.3,2266.833,974.039,75,55.54,-19.46,50.203,974.039,32.774,2114.032
16/09/2016,17/09/2016,7,2,1023.243,1074.133,17.3,2263.333,973.693,87.38,151.06,63.68,66.626,973.693,33.072,2146.782
17/09/2016,17/09/2016,8,1,1064.879,1084.807,18.2,2252.039,979.365,67.14,114.86,47.72,57.0755,979.365,27.849,2128.579
17/09/2016,17/09/2016,8,2,1057.104,1067.843,18.2,2252.039,932.601,59.51,87.4,27.89,73.688,932.601,32.468,2077.514
17/09/2016,17/09/2016,9,1,1036.424,1034.367,18.2,2252.039,889.436,48.15,81.39,33.24,75.6155,889.436,36.79,2003.683
17/09/2016,17/09/2016,9,2,1007.355,989.844,18.2,2252.039,867.109,48.15,81.39,33.24,38.6275,867.109,51.79,1915.053
17/09/2016,17/09/2016,10,1,978.616,945.286,18.2,2252.039,851.278,44.58,64.15,19.57,-2.341,851.278,68.596,1835.066
17/09/2016,17/09/2016,10,2,952.187,924.629,18.2,2252.039,823.872,44.56,68.42,23.86,8.658,823.872,70.023,1805.106
17/09/2016,17/09/2016,11,1,929.726,913.788,18.2,2252.039,796,44.71,71.78,27.07,38.0505,796,70.83,1809.761
17/09/2016,17/09/2016,11,2,913.027,926.622,18.2,2255.539,777.296,44.79,71.75,26.96,105.7805,777.296,34.746,1835.645
17/09/2016,17/09/2016,12,1,898.746,928.86,18.2,2255.539,756.208,44.81,70.84,26.03,115.3015,756.208,38.419,1819.857
17/09/2016,17/09/2016,12,2,885.315,910.362,18.2,2255.539,740.945,44.34,68.42,24.08,111.556,740.945,29.694,1764.39
17/09/2016,17/09/2016,13,1,875.901,899.064,18.2,2255.539,734.82,44.34,76.2,31.86,123.4455,734.82,30.36,1777.251
17/09/2016,17/09/2016,13,2,869.501,907.603,18.2,2255.539,738.468,44.34,76.2,31.86,117.7665,738.468,29.694,1771.857
17/09/2016,17/09/2016,14,1,869.887,905.817,18.2,2255.539,743.26,44.51,76.2,31.69,116.5665,743.26,30.852,1781.357
17/09/2016,17/09/2016,14,2,876.933,921.647,18.2,2255.539,743.124,44.51,76.2,31.69,127.3495,743.124,31.248,1803.443
17/09/2016,17/09/2016,15,1,888.546,916.522,18.2,2255.539,749.043,44.77,68.42,23.65,101.7795,749.043,65.07,1831.785
17/09/2016,17/09/2016,15,2,907.866,947.851,18.2,2255.539,771.588,45.02,70.91,25.89,116.674,771.588,63.553,1903.63
17/09/2016,17/09/2016,16,1,939.535,985.992,18.2,2252.039,817.538,65.78,76.51,10.73,140.621,817.538,34.167,1984.652
17/09/2016,17/09/2016,16,2,981.757,1044.735,18.2,2252.039,887.384,78.32,75.99,-2.33,150.076,887.384,28.567,2132.054
17/09/2016,17/09/2016,17,1,1032.534,1113.314,18.2,2252.039,979.148,72.35,97.12,24.77,127.987,979.148,27.027,2268.324
17/09/2016,17/09/2016,17,2,1098.482,1184.699,18.2,2268.385,1071.643,100,120.64,20.64,113.2225,1071.643,21.136,2412.003
17/09/2016,17/09/2016,18,1,1181.309,1275.382,18.2,2268.385,1149.493,120,175.8,55.8,138.8945,1149.493,13.356,2603.487
17/09/2016,17/09/2016,18,2,1235.922,1348.621,18.2,2268.385,1188.658,139.47,198.61,59.14,118.3955,1188.658,23.608,2661.323
17/09/2016,17/09/2016,19,1,1232.697,1343.688,18.2,2268.385,1198.273,157.86,201.81,43.95,95.562,1198.273,23.608,2634.886
17/09/2016,17/09/2016,19,2,1208.334,1323.883,18.2,2268.385,1188.513,124.37,121.68,-2.69,86.485,1188.513,17.47,2584.936
17/09/2016,17/09/2016,20,1,1185.954,1296.991,18.2,2268.385,1133.7,120,147.21,27.21,117.7135,1133.7,14.683,2532.193
17/09/2016,17/09/2016,20,2,1161.707,1270.187,18.2,2268.385,1102.299,119.88,93.72,-26.16,115.237,1102.299,20.351,2475.774
17/09/2016,17/09/2016,21,1,1133.427,1228.933,18.2,2268.385,1054.455,99.08,109.19,10.11,119.38,1054.455,24.183,2396.036
17/09/2016,17/09/2016,21,2,1096.094,1188.003,18.2,2268.385,1005.798,67.61,97.12,29.51,103.789,1005.798,40.837,2300.848
17/09/2016,17/09/2016,22,1,1052.064,1134.712,18.2,2271.885,946.355,100,94.9,-5.1,107.5835,946.355,41.274,2190.425
17/09/2016,17/09/2016,22,2,1007.055,1078.566,18.2,2275.385,901.119,100,97.12,-2.88,101.763,901.119,41.274,2088.312
17/09/2016,17/09/2016,23,1,967.068,1023.071,18.2,2282.385,868.143,79.41,92.42,13.01,82.9445,868.143,39.985,1982.145
17/09/2016,17/09/2016,23,2,933.603,980.827,18.2,2289.385,832.865,63.96,92.42,28.46,83.2055,832.865,40.285,1912.711
17/09/2016,18/09/2016,0,1,908.347,944.814,18.2,2292.885,800.308,48.88,92.42,43.54,77.1485,800.308,45.089,1845.091
17/09/2016,18/09/2016,0,2,888.424,915.686,18.2,2296.385,778.723,49.34,75.98,26.64,77.717,778.723,41.016,1794.912
17/09/2016,18/09/2016,1,1,871.893,897.197,18.2,2299.885,762.934,49.27,77.18,27.91,76.8875,762.934,40.966,1761.575
17/09/2016,18/09/2016,1,2,859.172,879.412,18.2,2303.385,744.021,49.25,71.76,22.51,84.2395,744.021,41.01,1738.541
17/09/2016,18/09/2016,2,1,850.035,871.599,18.2,2303.385,729.476,48.28,77.18,28.9,93.331,729.476,41.5,1728.614
17/09/2016,18/09/2016,2,2,844.638,864.412,18.2,2303.385,715.559,47.99,54.59,6.6,97.024,715.559,42.25,1709.666
17/09/2016,18/09/2016,3,1,840.524,858.445,18.2,2303.385,701.507,47.99,55.54,7.55,105.233,701.507,42.21,1697.9
17/09/2016,18/09/2016,3,2,838.109,860.453,18.2,2303.385,708.888,47.99,54.59,6.6,105.133,708.888,42.2,1712.442
17/09/2016,18/09/2016,4,1,839.09,868.994,18.2,2303.385,727.113,48.28,71.78,23.5,95.0175,727.113,41.47,1727.201
17/09/2016,18/09/2016,4,2,844.923,871.634,18.2,2303.385,741.003,49.11,55.54,6.43,83.008,741.003,42.59,1733.202
17/09/2016,18/09/2016,5,1,856.418,884.108,18.2,2299.885,755.458,84.36,77.12,-7.24,87.218,755.458,42.82,1770.992
17/09/2016,18/09/2016,5,2,870.656,902.678,18.2,2296.385,776.378,125.91,109.07,-16.84,83.962,776.378,42.85,1806.38
17/09/2016,18/09/2016,6,1,884.545,918.063,18.2,2285.885,832.97,163.89,55.54,-108.35,39.992,832.97,42.25,1830.424
17/09/2016,18/09/2016,6,2,904.389,935.835,18.2,2278.885,845.975,88.18,60.88,-27.3,32.161,845.975,55.39,1867.052
17/09/2016,18/09/2016,7,1,932.372,962.365,18.2,2271.885,881.975,88.18,78.98,-9.2,50.973,881.975,35.42,1936.736
17/09/2016,18/09/2016,7,2,958.244,990.478,18.2,2268.385,892.889,82.98,70.32,-12.66,56.989,892.889,32.774,1965.304
18/09/2016,18/09/2016,8,1,950.148,987.456,19.1,2268.385,864.262,52.35,115.97,63.62,60.311,864.262,47.688,1944.522
18/09/2016,18/09/2016,8,2,946.733,970.482,19.1,2268.385,821.968,49.91,78.28,28.37,78.248,821.968,50.537,1901.506
18/09/2016,18/09/2016,9,1,935.506,956.633,19.1,2268.385,793.987,44.89,77.18,32.29,107.5455,793.987,38.041,1879.147
18/09/2016,18/09/2016,9,2,920.907,938.807,19.1,2268.385,786.236,45.53,71.78,26.25,90.036,786.236,38.199,1828.942
18/09/2016,18/09/2016,10,1,904.547,958.748,19.1,2268.385,783.149,44.59,77.18,32.59,154.7625,783.149,38.561,1952.945
18/09/2016,18/09/2016,10,2,892.777,959.263,19.1,2268.385,771.382,44.48,77.18,32.7,133.283,771.382,39,1887.33
18/09/2016,18/09/2016,11,1,883.964,954.248,19.1,2268.385,757.379,39.72,77.18,37.46,142.4665,757.379,39.579,1878.849
18/09/2016,18/09/2016,11,2,875.207,971.595,19.1,2271.885,747.884,39.74,77.42,37.68,201.425,747.884,39.529,1977.676
18/09/2016,18/09/2016,12,1,869.747,1000.109,19.1,2271.885,741.261,38.84,77.18,38.34,215.448,741.261,39.03,1991.478
18/09/2016,18/09/2016,12,2,863.422,1019.028,19.1,2271.885,739.344,39.01,77.68,38.67,246.515,739.344,38.641,2049
18/09/2016,18/09/2016,13,1,856.972,1034.934,19.1,2271.885,741.215,39.04,77.42,38.38,240.833,741.215,38.871,2041.838
18/09/2016,18/09/2016,13,2,852.34,1005.296,19.1,2271.885,745.706,38.94,77.83,38.89,236.2005,745.706,38.741,2041.295
18/09/2016,18/09/2016,14,1,853.733,1046.962,19.1,2271.885,752.762,38.74,77.83,39.09,256.911,752.762,38.781,2096.908
18/09/2016,18/09/2016,14,2,861.485,1074.176,19.1,2271.885,761.754,38.76,78.98,40.22,289.5945,761.754,38.751,2180.199
18/09/2016,18/09/2016,15,1,875.285,1106.02,19.1,2271.885,778.713,45.7,118.47,72.77,307.6445,778.713,37.212,2247.139
18/09/2016,18/09/2016,15,2,897.208,1161.741,19.1,2271.885,805.521,45.07,132.34,87.27,329.435,805.521,37.222,2344.356
18/09/2016,18/09/2016,16,1,930.345,1212.847,19.1,2268.385,851.429,58.24,154.67,96.43,342.355,851.429,34.112,2455.792
18/09/2016,18/09/2016,16,2,974.447,1278.507,19.1,2268.385,929.783,69.61,129.05,59.44,351.227,929.783,19.796,2601.612
18/09/2016,18/09/2016,17,1,1028.975,1348.927,19.1,2268.385,1018.136,87.88,165.25,77.37,323.435,1018.136,25.914,2734.97
18/09/2016,18/09/2016,17,2,1096.162,1414.565,19.1,2268.385,1117.777,100,183.29,83.29,279.035,1117.777,21.021,2835.666
18/09/2016,18/09/2016,18,1,1178.608,1452.383,19.1,2268.385,1195.737,119.88,185.91,66.03,232.64,1195.737,18.953,2894.66
18/09/2016,18/09/2016,18,2,1235.314,1457.264,19.1,2268.385,1229.666,119.88,186.54,66.66,181.7415,1229.666,18.953,2860.721
18/09/2016,18/09/2016,19,1,1234.541,1433.007,19.1,2268.385,1232.029,123.74,197.92,74.18,149.0715,1232.029,18.953,2800.107
18/09/2016,18/09/2016,19,2,1212.007,1401.793,19.1,2268.385,1218.422,119.88,169.96,50.08,125.265,1218.422,18.953,2725.28
18/09/2016,18/09/2016,20,1,1189.581,1363.975,19.1,2268.385,1164.481,119.88,180.72,60.84,143.05,1164.481,18.953,2652.968
18/09/2016,18/09/2016,20,2,1161.163,1326.192,19.1,2268.385,1128.055,100,118.47,18.47,135.3825,1128.055,20.936,2568.747
18/09/2016,18/09/2016,21,1,1125.158,1259.603,19.1,2268.385,1075.601,87.88,78.98,-8.9,118.9915,1075.601,15.371,2419.927
18/09/2016,18/09/2016,21,2,1078.833,1186.163,19.1,2268.385,1008.63,98.4,95.71,-2.69,120.0535,1008.63,14.05,2285.467
18/09/2016,18/09/2016,22,1,1026.191,1112.147,19.1,2271.885,941.23,75.88,74.8,-1.08,101.607,941.23,31.316,2148.306
18/09/2016,18/09/2016,22,2,975.098,1045.011,19.1,2275.385,891.422,65.26,74.8,9.54,85.423,891.422,32.616,2018.922
18/09/2016,18/09/2016,23,1,933.73,987.069,19.1,2282.385,857.781,53.12,34.98,-18.14,69.908,857.781,33.566,1922.51
18/09/2016,18/09/2016,23,2,903.172,949.403,19.1,2289.385,822.71,44.28,35.12,-9.16,76.3155,822.71,32.127,1862.305
18/09/2016,19/09/2016,0,1,880.728,918.488,19.1,2292.885,793.299,45.17,32.8,-12.37,78.4285,793.299,32.868,1809.191
18/09/2016,19/09/2016,0,2,862.584,899.872,19.1,2296.385,773.914,45.94,32.53,-13.41,82.884,773.914,27.828,1769.252
18/09/2016,19/09/2016,1,1,848.488,873.99,19.1,2299.885,763.329,45.99,31.32,-14.67,73.283,763.329,27.778,1728.78
18/09/2016,19/09/2016,1,2,839.028,863.773,19.1,2303.385,757.112,46.36,31.32,-15.04,78.391,757.112,27.3,1725.606
18/09/2016,19/09/2016,2,1,834.262,864.482,19.1,2303.385,753.98,45.1,30.92,-14.18,75.1835,753.98,27.066,1712.459
18/09/2016,19/09/2016,2,2,832.086,866.756,19.1,2303.385,746.094,44.78,30.91,-13.87,90.242,746.094,27.056,1726.784
18/09/2016,19/09/2016,3,1,832.768,870.098,19.1,2303.385,729.919,40,30.94,-9.06,105.91,729.919,31.306,1734.27
18/09/2016,19/09/2016,3,2,835.943,872.76,19.1,2303.385,707.447,40,33.91,-6.09,130.0655,707.447,31.266,1737.557
18/09/2016,19/09/2016,4,1,844.841,882.296,19.1,2303.385,713.785,40,40.19,0.19,138.8155,713.785,31.266,1767.733
18/09/2016,19/09/2016,4,2,864.751,906.087,19.1,2303.385,760.205,45.9,51.62,5.72,129.0805,760.205,27.377,1833.325
18/09/2016,19/09/2016,5,1,904.01,959.687,19.1,2299.885,809.894,50.23,70.5,20.27,138.3705,809.894,32.127,1960.783
18/09/2016,19/09/2016,5,2,961.676,1028.509,19.1,2296.385,865.187,65.46,77.63,12.17,151.3885,865.187,37.147,2107.445
18/09/2016,19/09/2016,6,1,1040.04,1123.716,19.1,2285.885,974.438,107.35,120.57,13.22,142.4545,974.438,33.927,2301.639
18/09/2016,19/09/2016,6,2,1130.642,1205.612,19.1,2278.885,1045.271,119.88,163.45,43.57,155.819,1045.271,29.192,2460.564
18/09/2016,19/09/2016,7,1,1212.558,1282.405,19.1,2271.885,1115.85,100,202.29,102.29,152.03,1115.85,20.371,2576.502
18/09/2016,19/09/2016,7,2,1258.328,1304.698,19.1,2268.385,1138.752,100,192.97,92.97,130.385,1138.752,20.371,2579.016
19/09/2016,19/09/2016,8,1,1229.745,1275.417,15.8,2368.855,1124.595,119.65,149.19,29.54,86.5195,1124.595,29.536,2481.301
19/09/2016,19/09/2016,8,2,1206.506,1242.168,15.8,2368.855,1060.65,94.21,98.75,4.54,124.934,1060.65,31.975,2435.118
19/09/2016,19/09/2016,9,1,1181.753,1222.012,15.8,2368.855,1019.268,59.06,86.87,27.81,138.331,1019.268,43.344,2401.886
19/09/2016,19/09/2016,9,2,1150.388,1206.588,15.8,2368.855,1004.753,46.88,88.87,41.99,120.3985,1004.753,51.791,2353.885
19/09/2016,19/09/2016,10,1,1122.948,1166.601,15.8,2368.855,994.095,44.88,65.37,20.49,55.693,994.095,96.791,2293.158
19/09/2016,19/09/2016,10,2,1098.597,1147.327,15.8,2368.855,975.164,44.98,82.25,37.27,70.7005,975.164,82.312,2256.353
