C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/12/15 09:45:45,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2021/01/03,3126,3501,3870,6109,6083,66,-2279,0,6149,2279,340,0,85,0,87,0,421.5,1,120,0,512,6175,6149
D,2021/01/10,3217,3583,3934,6109,6083,66,-2215,0,6149,2215,340,0,85,0,87,0,421.5,1,120,0,512,6175,6149
D,2021/01/17,3290,3649,3988,6109,6083,66,-2161,0,6149,2161,340,0,85,0,87,0,421.5,1,120,0,512,6175,6149
D,2021/01/24,3341,3695,4025,6109,6083,66,-2124,0,6149,2124,340,0,85,0,87,0,421.5,1,120,0,512,6175,6149
D,2021/01/31,3365,3717,4045,6109,6083,66,-2104,0,6149,2104,340,0,85,0,87,0,421.5,1,120,0,512,6175,6149
D,2021/02/07,3366,3717,4047,6109,6083,66,-2102,0,6149,2102,340,0,85,0,87,0,421.5,1,120,0,512,6175,6149
D,2021/02/14,3347,3696,4033,6109,6083,66,-2116,0,6149,2116,340,0,85,0,87,0,421.5,1,120,0,512,6175,6149
D,2021/02/21,3296,3642,3989,6109,5966,66,-2043,0,6032,2043,340,0,85,0,87,0,421.5,1,120,0,512,6175,6032
D,2021/02/28,3196,3530,3894,6109,5966,66,-2138,0,6032,2138,340,0,85,0,87,0,421.5,1,120,0,512,6175,6032
D,2021/03/07,3098,3419,3791,6109,5966,66,-2241,0,6032,2241,340,0,85,0,87,0,421.5,1,120,0,512,6175,6032
D,2021/03/14,2972,3311,3647,6134,5991,66,-2410,0,6057,2410,340,0,85,0,87,0,421.5,1,120,0,512,6200,6057
D,2021/03/21,2844,3142,3477,6168,6025,66,-2614,0,6091,2614,340,0,85,0,87,0,421.5,1,120,0,512,6234,6091
D,2021/03/28,2720,2969,3336,6183,6040,66,-2770,0,6106,2770,340,0,85,0,87,0,421.5,1,120,0,512,6249,6106
D,2021/04/04,2594,2786,3114,6138,5995,66,-2947,0,6061,2947,340,0,85,0,87,0,421.5,1,120,0,512,6204,6061
D,2021/04/11,2542,2699,2994,6138,5541,66,-2613,0,5607,2613,340,0,85,0,87,0,421.5,1,120,0,512,6204,5607
D,2021/04/18,2512,2637,2894,6138,5684,66,-2856,0,5750,2856,340,0,85,0,87,0,421.5,1,120,0,512,6204,5750
D,2021/04/25,2558,2676,2883,6138,5921,66,-3104,0,5987,3104,340,0,85,0,87,0,421.5,1,120,0,512,6204,5987
D,2021/05/02,2640,2757,2948,6138,5467,66,-2586,0,5533,2586,340,0,85,0,87,0,421.5,1,120,0,512,6204,5533
D,2021/05/09,2740,2862,3051,6138,5324,66,-2339,0,5390,2339,340,0,85,0,87,0,421.5,1,120,0,512,6204,5390
D,2021/05/16,2844,2975,3173,6138,5434,66,-2327,0,5500,2327,340,0,85,0,87,0,421.5,1,120,0,512,6204,5500
D,2021/05/23,2943,3082,3296,6138,5577,66,-2347,0,5643,2347,340,0,85,0,87,0,421.5,1,120,0,512,6204,5643
D,2021/05/30,3013,3159,3393,6138,5577,66,-2250,0,5643,2250,340,0,85,0,87,0,421.5,1,120,0,512,6204,5643
D,2021/06/06,3081,3229,3479,6130,5643,66,-2230,0,5709,2230,340,0,85,0,87,0,421.5,1,120,0,512,6196,5709
D,2021/06/13,3126,3275,3532,6130,5643,66,-2177,0,5709,2177,340,0,85,0,87,0,421.5,1,120,0,512,6196,5709
D,2021/06/20,3151,3299,3548,6130,6130,66,-2649,0,6196,2649,340,0,85,0,87,0,421.5,1,120,0,512,6196,6196
D,2021/06/27,3161,3305,3545,6130,6130,66,-2652,0,6196,2652,340,0,85,0,87,0,421.5,1,120,0,512,6196,6196
D,2021/07/04,3161,3303,3524,6130,6130,66,-2672,0,6196,2672,340,0,85,0,87,0,421.5,1,120,0,512,6196,6196
D,2021/07/11,3157,3293,3496,6130,6130,66,-2700,0,6196,2700,340,0,85,0,87,0,421.5,1,120,0,512,6196,6196
D,2021/07/18,3149,3282,3475,6130,6130,66,-2722,0,6196,2722,340,0,85,0,87,0,421.5,1,120,0,512,6196,6196
D,2021/07/25,3137,3269,3459,6130,6130,66,-2737,0,6196,2737,340,0,85,0,87,0,421.5,1,120,0,512,6196,6196
D,2021/08/01,3121,3251,3440,6130,6130,66,-2756,0,6196,2756,340,0,85,0,87,0,421.5,1,120,0,512,6196,6196
D,2021/08/08,3095,3220,3406,6130,6130,66,-2790,0,6196,2790,340,0,85,0,87,0,421.5,1,120,0,512,6196,6196
D,2021/08/15,3057,3177,3359,6130,5878,66,-2585,0,5944,2585,340,0,85,0,87,0,421.5,1,120,0,512,6196,5944
D,2021/08/22,3007,3127,3305,6130,5878,66,-2639,0,5944,2639,340,0,85,0,87,0,421.5,1,120,0,512,6196,5944
D,2021/08/29,2953,3078,3249,6130,5878,66,-2695,0,5944,2695,340,0,85,0,87,0,421.5,1,120,0,512,6196,5944
D,2021/09/05,2899,3032,3196,6130,5878,66,-2748,0,5944,2748,340,0,85,0,87,0,421.5,1,120,0,512,6196,5944
D,2021/09/12,2846,2991,3148,6130,5878,66,-2796,0,5944,2796,340,0,85,0,87,0,421.5,1,120,0,512,6196,5944
D,2021/09/19,2795,2948,3101,6130,5878,66,-2843,0,5944,2843,340,0,85,0,87,0,421.5,1,120,0,512,6196,5944
D,2021/09/26,2733,2887,3042,6158,5570,66,-2594,0,5636,2594,340,0,85,0,87,0,421.5,1,120,0,512,6224,5636
D,2021/10/03,2677,2829,2991,6158,5570,66,-2645,0,5636,2645,340,0,85,0,87,0,421.5,1,120,0,512,6224,5636
D,2021/10/10,2601,2749,2927,6158,5570,66,-2710,0,5636,2710,340,0,85,0,87,0,421.5,1,120,0,512,6224,5636
D,2021/10/17,2527,2672,2877,6158,5823,66,-3011,0,5889,3011,340,0,85,0,87,0,421.5,1,120,0,512,6224,5889
D,2021/10/24,2472,2619,2900,6158,5823,66,-2989,0,5889,2989,340,0,85,0,87,0,421.5,1,120,0,512,6224,5889
D,2021/10/31,2443,2627,2995,6158,5998,66,-3069,0,6064,3069,340,0,85,0,87,0,421.5,1,120,0,512,6224,6064
D,2021/11/07,2460,2691,3129,6158,5998,66,-2934,0,6064,2934,340,0,85,0,87,0,421.5,1,120,0,512,6224,6064
D,2021/11/14,2493,2779,3262,6158,5823,66,-2626,0,5889,2626,340,0,85,0,87,0,421.5,1,120,0,512,6224,5889
D,2021/11/21,2541,2882,3383,6158,5823,66,-2506,0,5889,2506,340,0,85,0,87,0,421.5,1,120,0,512,6224,5889
D,2021/11/28,2606,2999,3445,6178,6178,66,-2798,0,6244,2798,340,0,85,0,87,0,421.5,1,120,0,512,6244,6244
D,2021/12/05,2692,3119,3538,6158,6158,66,-2686,0,6224,2686,340,0,85,0,87,0,421.5,1,120,0,512,6224,6224
D,2021/12/12,2793,3238,3629,6124,6124,66,-2561,0,6190,2561,340,0,85,0,87,0,421.5,1,120,0,512,6190,6190
D,2021/12/19,2908,3354,3722,6109,6109,66,-2453,0,6175,2453,340,0,85,0,87,0,421.5,1,120,0,512,6175,6175
D,2021/12/26,3026,3417,3815,6109,6109,66,-2360,0,6175,2360,340,0,85,0,87,0,421.5,1,120,0,512,6175,6175
D,2022/01/02,3134,3516,3895,6109,6109,66,-2280,0,6175,2280,340,0,85,0,87,0,421.5,1,120,0,512,6175,6175
D,2022/01/09,3230,3602,3962,6109,6109,66,-2213,0,6175,2213,340,0,85,0,87,0,421.5,1,120,0,512,6175,6175
D,2022/01/16,3307,3673,4017,6109,6109,66,-2158,0,6175,2158,340,0,85,0,87,0,421.5,1,120,0,512,6175,6175
D,2022/01/23,3362,3723,4059,6109,6109,66,-2116,0,6175,2116,340,0,85,0,87,0,421.5,1,120,0,512,6175,6175
D,2022/01/30,3392,3749,4081,6109,6109,66,-2094,0,6175,2094,340,0,85,0,87,0,421.5,1,120,0,512,6175,6175
