C,MTPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2020/04/15 11:15:11,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATE,PEAKLOAD_MEAN,PEAKLOAD_MEANP1SD,PEAKLOAD_MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,MT PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,INSTALLED GENERATIONPLUSAVAILABLEDEMANDSIDE,AVAILABLE GENERATION+AVAILABLEDEMANDSIDERESPONSE
D,2020/05/03,2573,2678,2889,5587,5031,66,-2207,0,5097,2207,340,0,72,0,100,0,408.5,1,120,0,512,5653,5097
D,2020/05/10,2626,2732,2936,5587,4751,66,-1881,0,4817,1881,340,0,72,0,100,0,408.5,1,120,0,512,5653,4817
D,2020/05/17,2701,2809,3013,5587,4856,66,-1909,0,4922,1909,340,0,72,0,100,0,408.5,1,120,0,512,5653,4922
D,2020/05/24,2780,2895,3099,5587,4856,66,-1823,0,4922,1823,340,0,72,0,100,0,408.5,1,120,0,512,5653,4922
D,2020/05/31,2859,2979,3180,5587,4961,66,-1847,0,5027,1847,340,0,72,0,100,0,408.5,1,120,0,512,5653,5027
D,2020/06/07,2931,3051,3245,5583,4956,66,-1777,0,5022,1777,340,0,72,0,100,0,408.5,1,120,0,512,5649,5022
D,2020/06/14,2990,3110,3290,5583,4996,66,-1772,0,5062,1772,340,0,72,0,100,0,408.5,1,120,0,512,5649,5062
D,2020/06/21,3037,3152,3315,5583,5213,66,-1963,0,5279,1963,340,0,72,0,100,0,408.5,1,120,0,512,5649,5279
D,2020/06/28,3070,3178,3323,5583,5557,66,-2299,0,5623,2299,340,0,72,0,100,0,408.5,1,120,0,512,5649,5623
D,2020/07/05,3089,3191,3323,5583,5557,66,-2299,0,5623,2299,340,0,72,0,100,0,408.5,1,120,0,512,5649,5623
D,2020/07/12,3094,3193,3316,5583,5557,66,-2306,0,5623,2306,340,0,72,0,100,0,408.5,1,120,0,512,5649,5623
D,2020/07/19,3091,3188,3302,5583,5360,66,-2124,0,5426,2124,340,0,72,0,100,0,408.5,1,120,0,512,5649,5426
D,2020/07/26,3072,3170,3281,5583,5557,66,-2342,0,5623,2342,340,0,72,0,100,0,408.5,1,120,0,512,5649,5623
D,2020/08/02,3035,3136,3251,5583,5557,66,-2372,0,5623,2372,340,0,72,0,100,0,408.5,1,120,0,512,5649,5623
D,2020/08/09,2982,3090,3212,5583,5330,66,-2183,0,5396,2183,340,0,72,0,100,0,408.5,1,120,0,512,5649,5396
D,2020/08/16,2918,3033,3165,5583,5187,66,-2088,0,5253,2088,340,0,72,0,100,0,408.5,1,120,0,512,5649,5253
D,2020/08/23,2846,2971,3110,5583,5330,66,-2286,0,5396,2286,340,0,72,0,100,0,408.5,1,120,0,512,5649,5396
D,2020/08/30,2774,2905,3048,5583,4934,66,-1951,0,5000,1951,340,0,72,0,100,0,408.5,1,120,0,512,5649,5000
D,2020/09/06,2706,2838,2985,5583,4934,66,-2015,0,5000,2015,340,0,72,0,100,0,408.5,1,120,0,512,5649,5000
