,,,,,,,,MWh,$,$,,,MWh,MWh,MW
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
25/10/2018,25/10/2018,8,1,915.531,919.312,25.5,2436.333,892.865,41.22,37.16,-4.06,-58.3415,892.865,51.959,1772.965
25/10/2018,25/10/2018,8,2,893.234,879.287,25.5,2436.333,850.631,41.9,35.6,-6.3,-46.3705,850.631,48.215,1704.951
25/10/2018,25/10/2018,9,1,870.248,851.343,25.5,2436.333,824.63,43.5,31.89,-11.61,-50.7855,824.63,56.78,1661.249
25/10/2018,25/10/2018,9,2,842.985,824.704,25.5,2436.333,812.201,41.15,33.69,-7.46,-19.5945,812.201,9.245,1603.703
25/10/2018,25/10/2018,10,1,824.612,809.197,25.5,2436.333,777.648,39.56,31.89,-7.67,-12.3255,777.648,21.745,1574.135
25/10/2018,25/10/2018,10,2,816.648,792.572,25.5,2436.333,754.146,39.46,31.78,-7.68,-6.8415,754.146,30.515,1555.639
25/10/2018,25/10/2018,11,1,815.719,786.092,25.5,2436.333,748.367,39.46,22.27,-17.19,-1.653,748.367,32.94,1559.308
25/10/2018,25/10/2018,11,2,822.22,784.056,25.5,2439.833,739.339,39.46,21.55,-17.91,0.859,739.339,32.94,1546.276
25/10/2018,25/10/2018,12,1,833.495,777.631,25.5,2439.833,740.751,39.46,-29.9,-69.36,-5.064,740.751,34.88,1541.134
25/10/2018,25/10/2018,12,2,850.138,789.086,25.5,2439.833,757.39,39.46,21.71,-17.75,2.321,757.39,30.518,1580.458
25/10/2018,25/10/2018,13,1,870.513,799.387,25.5,2439.833,766.886,39.46,31.58,-7.88,-6.7125,766.886,30.518,1581.383
25/10/2018,25/10/2018,13,2,895.699,814.51,25.5,2439.833,769.332,39.46,31.6,-7.86,8.2185,769.332,34.88,1624.861
25/10/2018,25/10/2018,14,1,924.24,848.203,25.5,2439.833,786.61,39.46,31.48,-7.98,38.1485,786.61,30.515,1710.547
