C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/29 09:39:27,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/08/30 08:00:00,2200,2314,2447,5585,4996, 57 ,-2606,0 ,5053,2606,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/08/30 14:00:00,2110,2223,2356,5585,4996, 57 ,-2697,0 ,5053,2697,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/08/30 20:00:00,2560,2675,2810,5585,4996, 57 ,-2243,0 ,5053,2243,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/08/31 02:00:00,2394,2508,2643,5585,5126, 57 ,-2540,0 ,5183,2540,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/08/31 08:00:00,1923,2043,2171,5585,5126, 57 ,-3012,0 ,5183,3012,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/08/31 14:00:00,1925,2045,2173,5585,5126, 57 ,-3010,0 ,5183,3010,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/08/31 20:00:00,2408,2530,2661,5585,5126, 57 ,-2522,0 ,5183,2522,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/01 02:00:00,2267,2388,2518,5585,4929, 57 ,-2468,0 ,4986,2468,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/01 08:00:00,1768,1900,2044,5585,4929, 57 ,-2942,0 ,4986,2942,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/01 14:00:00,1890,2022,2167,5585,4929, 57 ,-2819,0 ,4986,2819,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/01 20:00:00,2454,2589,2737,5585,4929, 57 ,-2249,0 ,4986,2249,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/02 02:00:00,2314,2449,2596,5585,4929, 57 ,-2390,0 ,4986,2390,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/02 08:00:00,2233,2377,2591,5585,4929, 57 ,-2395,0 ,4986,2395,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/02 14:00:00,2113,2256,2469,5585,4929, 57 ,-2517,0 ,4986,2517,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/02 20:00:00,2620,2766,2984,5585,4929, 57 ,-2002,0 ,4986,2002,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/03 02:00:00,2436,2581,2797,5585,4929, 57 ,-2189,0 ,4986,2189,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/03 08:00:00,2221,2374,2559,5585,4929, 57 ,-2427,0 ,4986,2427,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/03 14:00:00,2067,2220,2403,5585,4929, 57 ,-2583,0 ,4986,2583,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/03 20:00:00,2667,2823,3011,5585,4929, 57 ,-1975,0 ,4986,1975,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/04 02:00:00,2506,2662,2848,5585,4929, 57 ,-2138,0 ,4986,2138,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/04 08:00:00,2625,2760,2915,5585,4929, 57 ,-2071,0 ,4986,2071,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/04 14:00:00,2463,2589,2735,5585,4929, 57 ,-2252,0 ,4986,2252,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/04 20:00:00,2818,2963,3131,5585,4929, 57 ,-1855,0 ,4986,1855,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/05 02:00:00,1608,1690,1784,5585,4929, 57 ,-3202,0 ,4986,3202,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/05 08:00:00,2625,2760,2915,5585,4929, 57 ,-2071,0 ,4986,2071,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/05 14:00:00,2463,2589,2735,5585,4929, 57 ,-2252,0 ,4986,2252,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/05 20:00:00,2818,2963,3131,5585,4929, 57 ,-1855,0 ,4986,1855,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/06 02:00:00,1608,1690,1784,5585,4929, 57 ,-3202,0 ,4986,3202,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/06 08:00:00,2625,2760,2915,5585,4929, 57 ,-2071,0 ,4986,2071,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/06 14:00:00,2463,2589,2735,5585,4929, 57 ,-2252,0 ,4986,2252,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/06 20:00:00,2818,2963,3131,5585,4929, 57 ,-1855,0 ,4986,1855,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/07 02:00:00,1623,1704,1798,5585,4929, 57 ,-3188,0 ,4986,3188,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/07 08:00:00,2267,2409,2555,5585,4929, 57 ,-2431,0 ,4986,2431,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/07 14:00:00,2127,2260,2397,5585,4929, 57 ,-2589,0 ,4986,2589,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/07 20:00:00,2554,2715,2880,5585,4929, 57 ,-2106,0 ,4986,2106,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/08 02:00:00,1598,1697,1799,5585,4929, 57 ,-3187,0 ,4986,3187,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/08 08:00:00,2061,2190,2321,5585,4929, 57 ,-2665,0 ,4986,2665,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/08 14:00:00,2003,2127,2255,5585,4929, 57 ,-2731,0 ,4986,2731,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/08 20:00:00,2545,2705,2868,5585,4929, 57 ,-2118,0 ,4986,2118,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/09 02:00:00,1551,1647,1745,5585,4929, 57 ,-3241,0 ,4986,3241,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/09 08:00:00,2574,2710,2855,5585,4929, 57 ,-2131,0 ,4986,2131,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/09 14:00:00,2416,2543,2679,5585,4929, 57 ,-2307,0 ,4986,2307,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/09 20:00:00,2762,2909,3065,5585,4929, 57 ,-1921,0 ,4986,1921,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/10 02:00:00,1583,1665,1753,5585,4929, 57 ,-3233,0 ,4986,3233,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/10 08:00:00,2574,2710,2855,5585,4919, 57 ,-2121,0 ,4976,2121,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/10 14:00:00,2416,2543,2679,5585,4919, 57 ,-2297,0 ,4976,2297,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/10 20:00:00,2762,2909,3065,5585,4929, 57 ,-1921,0 ,4986,1921,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/11 02:00:00,1583,1665,1753,5585,4929, 57 ,-3233,0 ,4986,3233,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/11 08:00:00,2574,2710,2855,5585,4929, 57 ,-2131,0 ,4986,2131,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/11 14:00:00,2416,2543,2679,5585,4929, 57 ,-2307,0 ,4986,2307,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/11 20:00:00,2762,2909,3065,5585,4929, 57 ,-1921,0 ,4986,1921,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/12 02:00:00,1583,1665,1753,5585,4929, 57 ,-3233,0 ,4986,3233,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/12 08:00:00,2574,2710,2855,5585,4929, 57 ,-2131,0 ,4986,2131,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/12 14:00:00,2416,2543,2679,5585,4929, 57 ,-2307,0 ,4986,2307,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/12 20:00:00,2762,2909,3065,5585,4929, 57 ,-1921,0 ,4986,1921,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/13 02:00:00,1583,1665,1753,5585,4929, 57 ,-3233,0 ,4986,3233,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/13 08:00:00,2574,2710,2855,5585,4929, 57 ,-2131,0 ,4986,2131,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/13 14:00:00,2416,2543,2679,5585,4929, 57 ,-2307,0 ,4986,2307,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/13 20:00:00,2762,2909,3065,5585,4929, 57 ,-1921,0 ,4986,1921,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/14 02:00:00,1583,1665,1753,5585,4929, 57 ,-3233,0 ,4986,3233,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/14 08:00:00,2214,2354,2489,5585,4929, 57 ,-2497,0 ,4986,2497,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/14 14:00:00,2078,2208,2335,5585,4929, 57 ,-2651,0 ,4986,2651,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/14 20:00:00,2494,2652,2805,5585,4929, 57 ,-2181,0 ,4986,2181,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/15 02:00:00,1562,1659,1753,5585,4929, 57 ,-3233,0 ,4986,3233,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/15 08:00:00,2015,2142,2263,5585,4929, 57 ,-2723,0 ,4986,2723,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/15 14:00:00,1958,2081,2199,5585,4929, 57 ,-2787,0 ,4986,2787,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/15 20:00:00,2488,2645,2796,5585,4929, 57 ,-2190,0 ,4986,2190,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/16 02:00:00,1517,1611,1702,5585,4929, 57 ,-3284,0 ,4986,3284,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/16 08:00:00,2516,2652,2789,5585,4813, 57 ,-2081,0 ,4870,2081,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/16 14:00:00,2362,2489,2617,5585,4813, 57 ,-2253,0 ,4870,2253,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/16 20:00:00,2700,2847,2994,5585,5025, 57 ,-2088,0 ,5082,2088,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/17 02:00:00,1548,1630,1713,5585,5025, 57 ,-3369,0 ,5082,3369,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/17 08:00:00,2516,2652,2789,5585,5025, 57 ,-2293,0 ,5082,2293,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/17 14:00:00,2362,2489,2617,5585,5025, 57 ,-2465,0 ,5082,2465,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/17 20:00:00,2700,2847,2994,5585,5025, 57 ,-2088,0 ,5082,2088,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/18 02:00:00,1548,1630,1713,5585,5025, 57 ,-3369,0 ,5082,3369,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/18 08:00:00,2516,2652,2789,5585,5025, 57 ,-2293,0 ,5082,2293,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/18 14:00:00,2362,2489,2617,5585,5025, 57 ,-2465,0 ,5082,2465,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/18 20:00:00,2700,2847,2994,5585,5025, 57 ,-2088,0 ,5082,2088,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/19 02:00:00,1548,1630,1713,5585,5002, 57 ,-3346,0 ,5059,3346,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/19 08:00:00,2516,2652,2789,5585,5002, 57 ,-2270,0 ,5059,2270,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/19 14:00:00,2362,2490,2617,5585,5002, 57 ,-2442,0 ,5059,2442,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/19 20:00:00,2700,2847,2994,5585,4979, 57 ,-2042,0 ,5036,2042,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/20 02:00:00,1548,1630,1713,5585,5025, 57 ,-3369,0 ,5082,3369,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/08/31 02:00:00,1323,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/01 02:00:00,1323,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/02 02:00:00,1323,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/03 02:00:00,1323,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/04 02:00:00,1323,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/05 02:00:00,1323,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/06 02:00:00,1323,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/07 02:00:00,1323,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/08 02:00:00,1323,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/09 02:00:00,1323,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/10 02:00:00,1323,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/11 02:00:00,1323,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/12 02:00:00,1323,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/13 02:00:00,1323,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/14 02:00:00,1323,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/15 02:00:00,1323,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/16 02:00:00,1323,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/17 02:00:00,1323,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/18 02:00:00,1323,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/19 02:00:00,1323,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/20 02:00:00,1323,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-19,31-Aug-19,H-MO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Jul-19,06-Sep-19,MIL803.0; MLA-JAM82; MIL T3 H; JAM-MIL82; MIL T3 L2; MIL T3 L1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Aug-19,02-Sep-19,WT-CK81; WT843.0; WT845.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Aug-19,05-Sep-19,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Sep-19,06-Sep-19,NGS-NGN71; NGS701.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-19,13-Sep-19,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Sep-19,04-Sep-19,CK806.0; CK-NP81; NP807.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Aug-19,13-Sep-19,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Aug-19,31-Aug-19,CKN-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Aug-19,30-Aug-19,KW863.0; KW865.0; KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Aug-19,30-Aug-19,"Multiple 20 minute RTU outages for the WKT 220/132kV RTU including loss of visibility of the WKT generators.  RTU #8, #2",NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Aug-19,06-Dec-19,NOR T1 T; NOR T1 L; NOR T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Sep-19,03-Sep-19,EP-BTY81; BTY809.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Aug-19,31-Dec-19,ALB R51; ALB C51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 29/07/2019 - 07:59 23/09/2019,,,,,,,,,,,,,,,,,,,,,,,
D,PINJAR_GT11 19:30 30/08/2019 - 07:59 03/09/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
