C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/06 13:19:50,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/06/07 08:00:00,2421,2535,2670,5576,5293, 57 ,-2680,0 ,5350,2680,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/07 14:00:00,2410,2524,2659,5576,5293, 57 ,-2691,0 ,5350,2691,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/07 20:00:00,2855,2972,3109,5576,5448, 57 ,-2396,0 ,5505,2396,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/08 02:00:00,2617,2733,2868,5576,5448, 57 ,-2637,0 ,5505,2637,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/08 08:00:00,2020,2141,2269,5576,5448, 57 ,-3235,0 ,5505,3235,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/08 14:00:00,2242,2364,2493,5576,5448, 57 ,-3011,0 ,5505,3011,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/08 20:00:00,2791,2916,3048,5576,5448, 57 ,-2456,0 ,5505,2456,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/09 02:00:00,2556,2679,2810,5576,5457, 57 ,-2704,0 ,5515,2704,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/09 08:00:00,1982,2114,2260,5576,5457, 57 ,-3255,0 ,5515,3255,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/09 14:00:00,2208,2342,2489,5576,5457, 57 ,-3026,0 ,5515,3026,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/09 20:00:00,2752,2889,3039,5576,5457, 57 ,-2475,0 ,5515,2475,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/10 02:00:00,2542,2678,2826,5576,5457, 57 ,-2688,0 ,5515,2688,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/10 08:00:00,2481,2626,2842,5576,5457, 57 ,-2672,0 ,5515,2672,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/10 14:00:00,2491,2636,2852,5576,5457, 57 ,-2662,0 ,5515,2662,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/10 20:00:00,3076,3225,3446,5576,5457, 57 ,-2069,0 ,5515,2069,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/11 02:00:00,2821,2969,3188,5576,5262, 57 ,-2132,0 ,5320,2132,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/11 08:00:00,2543,2699,2885,5576,5262, 57 ,-2434,0 ,5320,2434,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/11 14:00:00,2460,2615,2801,5576,5262, 57 ,-2518,0 ,5320,2518,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/11 20:00:00,3075,3234,3425,5576,5262, 57 ,-1895,0 ,5320,1895,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/12 02:00:00,2863,3021,3210,5576,5157, 57 ,-2004,0 ,5215,2004,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/12 08:00:00,2790,2915,3111,5576,5157, 57 ,-2104,0 ,5215,2104,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/12 14:00:00,2576,2691,2870,5576,5157, 57 ,-2344,0 ,5215,2344,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/12 20:00:00,3082,3221,3438,5576,5157, 57 ,-1776,0 ,5215,1776,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/13 02:00:00,1647,1719,1831,5576,5262, 57 ,-3488,0 ,5320,3488,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/13 08:00:00,2790,2915,3111,5576,5262, 57 ,-2209,0 ,5320,2209,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/13 14:00:00,2576,2691,2870,5576,5262, 57 ,-2449,0 ,5320,2449,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/13 20:00:00,3082,3221,3438,5576,5262, 57 ,-1881,0 ,5320,1881,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/14 02:00:00,1647,1719,1831,5576,5457, 57 ,-3684,0 ,5515,3684,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/14 08:00:00,2775,2900,3096,5576,5457, 57 ,-2419,0 ,5515,2419,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/14 14:00:00,2561,2676,2855,5576,5457, 57 ,-2659,0 ,5515,2659,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/14 20:00:00,3067,3206,3423,5576,5457, 57 ,-2092,0 ,5515,2092,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/15 02:00:00,1632,1704,1817,5576,5576, 57 ,-3817,0 ,5633,3817,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/15 08:00:00,2420,2533,2720,5576,5576, 57 ,-2913,0 ,5633,2913,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/15 14:00:00,2270,2377,2552,5576,5576, 57 ,-3082,0 ,5633,3082,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/15 20:00:00,2842,2977,3198,5576,5576, 57 ,-2435,0 ,5633,2435,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/16 02:00:00,1654,1731,1856,5576,5576, 57 ,-3777,0 ,5633,3777,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/16 08:00:00,2225,2329,2495,5576,5576, 57 ,-3138,0 ,5633,3138,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/16 14:00:00,2177,2279,2442,5576,5576, 57 ,-3192,0 ,5633,3192,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/16 20:00:00,2852,2987,3203,5576,5576, 57 ,-2430,0 ,5633,2430,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/17 02:00:00,1604,1679,1797,5576,5566, 57 ,-3826,0 ,5624,3826,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/17 08:00:00,2826,2948,3126,5576,5566, 57 ,-2498,0 ,5624,2498,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/17 14:00:00,2608,2720,2883,5576,5566, 57 ,-2740,0 ,5624,2740,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/17 20:00:00,3124,3259,3457,5576,5566, 57 ,-2167,0 ,5624,2167,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/18 02:00:00,1662,1732,1834,5576,5566, 57 ,-3789,0 ,5624,3789,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/18 08:00:00,2826,2948,3126,5576,5566, 57 ,-2498,0 ,5624,2498,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/18 14:00:00,2608,2720,2883,5576,5566, 57 ,-2740,0 ,5624,2740,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/18 20:00:00,3124,3259,3457,5576,5566, 57 ,-2167,0 ,5624,2167,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/19 02:00:00,1662,1732,1834,5576,5566, 57 ,-3789,0 ,5624,3789,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/19 08:00:00,2826,2948,3126,5576,5566, 57 ,-2498,0 ,5624,2498,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/19 14:00:00,2608,2720,2883,5576,5566, 57 ,-2740,0 ,5624,2740,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/19 20:00:00,3124,3259,3457,5576,5566, 57 ,-2167,0 ,5624,2167,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/20 02:00:00,1662,1732,1834,5576,5566, 57 ,-3789,0 ,5624,3789,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/20 08:00:00,2826,2948,3126,5576,5566, 57 ,-2498,0 ,5624,2498,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/20 14:00:00,2608,2720,2883,5576,5566, 57 ,-2740,0 ,5624,2740,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/20 20:00:00,3124,3259,3457,5576,5566, 57 ,-2167,0 ,5624,2167,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/21 02:00:00,1662,1732,1834,5576,5484, 57 ,-3707,0 ,5541,3707,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/21 08:00:00,2826,2948,3126,5576,5566, 57 ,-2498,0 ,5624,2498,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/21 14:00:00,2608,2720,2883,5576,5566, 57 ,-2740,0 ,5624,2740,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/21 20:00:00,3124,3259,3457,5576,5468, 57 ,-2069,0 ,5525,2069,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/22 02:00:00,1662,1732,1834,5576,5576, 57 ,-3799,0 ,5633,3799,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/22 08:00:00,2472,2581,2737,5576,5576, 57 ,-2896,0 ,5633,2896,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/22 14:00:00,2320,2421,2568,5576,5576, 57 ,-3066,0 ,5633,3066,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/22 20:00:00,2905,3033,3219,5576,5433, 57 ,-2272,0 ,5490,2272,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/23 02:00:00,1689,1763,1868,5576,5433, 57 ,-3622,0 ,5490,3622,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/23 08:00:00,2271,2369,2507,5576,5433, 57 ,-2983,0 ,5490,2983,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/23 14:00:00,2222,2318,2453,5576,5433, 57 ,-3037,0 ,5490,3037,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/23 20:00:00,2913,3039,3219,5576,5433, 57 ,-2272,0 ,5490,2272,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/24 02:00:00,1638,1707,1806,5576,5433, 57 ,-3685,0 ,5490,3685,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/24 08:00:00,2862,2976,3130,5576,5433, 57 ,-2360,0 ,5490,2360,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/24 14:00:00,2640,2745,2887,5576,5433, 57 ,-2603,0 ,5490,2603,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/24 20:00:00,3163,3290,3461,5576,5433, 57 ,-2029,0 ,5490,2029,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/25 02:00:00,1682,1748,1837,5576,5433, 57 ,-3654,0 ,5490,3654,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/25 08:00:00,2862,2976,3130,5576,5433, 57 ,-2360,0 ,5490,2360,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/25 14:00:00,2640,2745,2887,5576,5433, 57 ,-2603,0 ,5490,2603,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/25 20:00:00,3163,3290,3461,5576,5433, 57 ,-2029,0 ,5490,2029,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/26 02:00:00,1682,1748,1837,5576,5433, 57 ,-3654,0 ,5490,3654,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/26 08:00:00,2862,2976,3130,5576,5576, 57 ,-2503,0 ,5633,2503,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/26 14:00:00,2640,2745,2887,5576,5576, 57 ,-2746,0 ,5633,2746,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/26 20:00:00,3163,3290,3461,5576,5576, 57 ,-2172,0 ,5633,2172,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/27 02:00:00,1682,1748,1837,5576,5576, 57 ,-3797,0 ,5633,3797,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/27 08:00:00,2862,2976,3130,5576,5576, 57 ,-2503,0 ,5633,2503,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/27 14:00:00,2640,2745,2887,5576,5576, 57 ,-2746,0 ,5633,2746,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/27 20:00:00,3163,3290,3461,5576,5576, 57 ,-2172,0 ,5633,2172,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/28 02:00:00,1682,1748,1837,5576,5576, 57 ,-3797,0 ,5633,3797,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/06/08 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/09 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/10 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/11 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/12 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/13 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/14 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/15 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/16 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/17 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/18 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/19 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/20 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/21 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/22 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/23 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/24 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/25 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/26 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/27 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/28 02:00:00,1470,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Aug-18,30-Jun-21,ST T2 L; ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST835.0; ST831.0; ST-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Jun-19,07-Jun-19,NGS703.0; NGS71-NWN; WAG713.0; NGN702.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Jun-19,07-Jun-19,GTN-CPN81; GTN801.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Jun-19,07-Jun-19,CKN-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Jun-19,07-Jun-19,CKN T3; CKN 132; CKN-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Jun-19,07-Jun-19,CK-NP81; NP807.0; CK806.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Jun-19,09-Jun-19,EP-W81; W-HAY81; HAY T3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-May-19,26-Jun-19,ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jun-19,12-Jun-19,ST-EP82; ST843.0; ST845.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jun-19,11-Jun-19,GTN-RAN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Jun-19,08-Jun-19,NT-HZM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Jun-19,10-Jun-19,ST961.0; ST971.0; GLT955.0; ST951.0; GLT951.0; ST931.0; ST 330; GLT-ST91; ST921.0; GLT 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Jun-19,09-Jun-19,WWF-GTN81; WWF802.0; GTN809.0; WWF SUT1; WWF 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Jun-19,11-Jun-19,GTN809.0; WWF-GTN81; WWF802.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Jun-19,07-Jun-19,GLT-ST91; GLT 330; ST931.0; GLT951.0; ST951.0; GLT955.0; ST971.0; ST961.0; ST921.0; ST 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Jun-19,18-Jun-19,MOR 132; MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Jun-19,10-Jun-19,RO81-RWA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Jun-19,07-Jun-19,WWF-GTN81; WWF SUT1; WWF802.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Jun-19,07-Jun-19,CTB811.0; CTB-ENB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,PINJAR_GT9 08:00 10/06/2019 - 08:00 12/06/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
