C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/21 11:48:39,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/02/22 08:00:00,2038,2150,2283,5636,5568, 57 ,-3342,0 ,5626,3342,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/22 14:00:00,2283,2397,2531,5636,5568, 57 ,-3095,0 ,5626,3095,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/22 20:00:00,2418,2532,2667,5636,5568, 57 ,-2959,0 ,5626,2959,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/23 02:00:00,2350,2464,2598,5636,5568, 57 ,-3027,0 ,5626,3027,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/23 08:00:00,1643,1762,1888,5636,5568, 57 ,-3737,0 ,5626,3737,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/23 14:00:00,2144,2265,2394,5636,5568, 57 ,-3232,0 ,5626,3232,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/23 20:00:00,2329,2451,2581,5636,5568, 57 ,-3044,0 ,5626,3044,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/24 02:00:00,2257,2378,2508,5636,5568, 57 ,-3117,0 ,5626,3117,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/24 08:00:00,1559,1689,1832,5636,5568, 57 ,-3794,0 ,5626,3794,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/24 14:00:00,2289,2423,2571,5636,5568, 57 ,-3055,0 ,5626,3055,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/24 20:00:00,2471,2606,2754,5636,5568, 57 ,-2871,0 ,5626,2871,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/25 02:00:00,2392,2527,2675,5636,5558, 57 ,-2941,0 ,5616,2941,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/25 08:00:00,2114,2257,2470,5636,5558, 57 ,-3146,0 ,5616,3146,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/25 14:00:00,2938,3086,3306,5636,5558, 57 ,-2310,0 ,5616,2310,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/25 20:00:00,3083,3232,3453,5636,5558, 57 ,-2162,0 ,5616,2162,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/26 02:00:00,2907,3055,3275,5636,5379, 57 ,-2162,0 ,5436,2162,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/26 08:00:00,2388,2543,2729,5636,5323, 57 ,-2652,0 ,5380,2652,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/26 14:00:00,3164,3323,3515,5636,5323, 57 ,-1865,0 ,5380,1865,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/26 20:00:00,3267,3428,3620,5636,5379, 57 ,-1816,0 ,5436,1816,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/27 02:00:00,3075,3234,3425,5636,5379, 57 ,-2011,0 ,5436,2011,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/27 08:00:00,3232,3580,3914,5636,5379, 57 ,-1522,0 ,5436,1522,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/27 14:00:00,3349,3710,4057,5636,5379, 57 ,-1379,0 ,5436,1379,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/27 20:00:00,3389,3755,4107,5636,5379, 57 ,-1329,0 ,5436,1329,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/28 02:00:00,1958,2164,2361,5636,5379, 57 ,-3075,0 ,5436,3075,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/28 08:00:00,3232,3580,3914,5636,5379, 57 ,-1522,0 ,5436,1522,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/28 14:00:00,3349,3710,4057,5636,5379, 57 ,-1379,0 ,5436,1379,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/28 20:00:00,3389,3755,4107,5636,5379, 57 ,-1329,0 ,5436,1329,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/01 02:00:00,1958,2164,2361,5636,5558, 57 ,-3255,0 ,5616,3255,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/01 08:00:00,3254,3604,3941,5636,5558, 57 ,-1675,0 ,5616,1675,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/01 14:00:00,3342,3702,4048,5636,5558, 57 ,-1567,0 ,5616,1567,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/01 20:00:00,3389,3755,4107,5636,5558, 57 ,-1509,0 ,5616,1509,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/02 02:00:00,1999,2210,2411,5636,5558, 57 ,-3204,0 ,5616,3204,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/02 08:00:00,2871,3220,3521,5636,5558, 57 ,-2095,0 ,5616,2095,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/02 14:00:00,2894,3246,3549,5636,5558, 57 ,-2067,0 ,5616,2067,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/02 20:00:00,3037,3407,3726,5636,5558, 57 ,-1889,0 ,5616,1889,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/03 02:00:00,2030,2272,2481,5636,5558, 57 ,-3135,0 ,5616,3135,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/03 08:00:00,2668,3005,3276,5636,5558, 57 ,-2340,0 ,5616,2340,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/03 14:00:00,2723,3067,3343,5636,5558, 57 ,-2273,0 ,5616,2273,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/03 20:00:00,3023,3407,3716,5636,5558, 57 ,-1900,0 ,5616,1900,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/04 02:00:00,1968,2213,2409,5636,5558, 57 ,-3207,0 ,5616,3207,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/04 08:00:00,2656,2656,3265,5636,5558, 57 ,-2351,0 ,5616,2351,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/04 14:00:00,2710,2710,3332,5636,5558, 57 ,-2284,0 ,5616,2284,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/04 20:00:00,3009,3009,3704,5636,5558, 57 ,-1912,0 ,5616,1912,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/05 02:00:00,1959,1959,2401,5636,5558, 57 ,-3215,0 ,5616,3215,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/05 08:00:00,3139,3476,3853,5636,5574, 57 ,-1779,0 ,5632,1779,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/05 14:00:00,3223,3570,3957,5636,5574, 57 ,-1674,0 ,5632,1674,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/05 20:00:00,3269,3621,4014,5636,5574, 57 ,-1617,0 ,5632,1617,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/06 02:00:00,1930,2133,2358,5636,5574, 57 ,-3273,0 ,5632,3273,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/06 08:00:00,3139,3476,3853,5636,5574, 57 ,-1779,0 ,5632,1779,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/06 14:00:00,3223,3570,3957,5636,5574, 57 ,-1674,0 ,5632,1674,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/06 20:00:00,3269,3621,4014,5636,5574, 57 ,-1617,0 ,5632,1617,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/07 02:00:00,1930,2133,2358,5636,5574, 57 ,-3273,0 ,5632,3273,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/07 08:00:00,3139,3476,3853,5636,5574, 57 ,-1779,0 ,5632,1779,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/07 14:00:00,3223,3570,3957,5636,5574, 57 ,-1674,0 ,5632,1674,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/07 20:00:00,3269,3621,4014,5636,5574, 57 ,-1617,0 ,5632,1617,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/08 02:00:00,1930,2133,2358,5636,5574, 57 ,-3273,0 ,5632,3273,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/08 08:00:00,3139,3476,3853,5636,5431, 57 ,-1636,0 ,5489,1636,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/08 14:00:00,3223,3570,3957,5636,5431, 57 ,-1531,0 ,5489,1531,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/08 20:00:00,3269,3621,4014,5636,5431, 57 ,-1474,0 ,5489,1474,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/09 02:00:00,1930,2133,2358,5636,5431, 57 ,-3130,0 ,5489,3130,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/09 08:00:00,2771,3128,3437,5636,5431, 57 ,-2052,0 ,5489,2052,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/09 14:00:00,2793,3152,3464,5636,5431, 57 ,-2024,0 ,5489,2024,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/09 20:00:00,2931,3309,3637,5636,5431, 57 ,-1851,0 ,5489,1851,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/10 02:00:00,1960,2208,2423,5636,5431, 57 ,-3066,0 ,5489,3066,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/10 08:00:00,2572,2901,3192,5636,5431, 57 ,-2296,0 ,5489,2296,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/10 14:00:00,2625,2961,3258,5636,5431, 57 ,-2231,0 ,5489,2231,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/10 20:00:00,2914,3289,3621,5636,5431, 57 ,-1868,0 ,5489,1868,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/11 02:00:00,1897,2137,2349,5636,5431, 57 ,-3140,0 ,5489,3140,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/11 08:00:00,3004,3321,3727,5636,5431, 57 ,-1761,0 ,5489,1761,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/11 14:00:00,3085,3410,3828,5636,5431, 57 ,-1660,0 ,5489,1660,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/11 20:00:00,3129,3459,3883,5636,5431, 57 ,-1605,0 ,5489,1605,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/12 02:00:00,1834,2025,2269,5636,5441, 57 ,-3230,0 ,5499,3230,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/12 08:00:00,2989,3305,3712,5636,5441, 57 ,-1787,0 ,5499,1787,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/12 14:00:00,3070,3395,3813,5636,5441, 57 ,-1686,0 ,5499,1686,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/12 20:00:00,3113,3443,3868,5636,5441, 57 ,-1631,0 ,5499,1631,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/13 02:00:00,1834,2025,2269,5636,5441, 57 ,-3230,0 ,5499,3230,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/13 08:00:00,2989,3305,3712,5636,5441, 57 ,-1787,0 ,5499,1787,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/13 14:00:00,3070,3395,3813,5636,5441, 57 ,-1686,0 ,5499,1686,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/13 20:00:00,3113,3443,3868,5636,5441, 57 ,-1631,0 ,5499,1631,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/14 02:00:00,1834,2025,2269,5636,5441, 57 ,-3230,0 ,5499,3230,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/14 08:00:00,2989,3305,3712,5636,5441, 57 ,-1787,0 ,5499,1787,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/14 14:00:00,3070,3395,3813,5636,5441, 57 ,-1686,0 ,5499,1686,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/14 20:00:00,3113,3443,3868,5636,5441, 57 ,-1631,0 ,5499,1631,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/15 02:00:00,1834,2025,2269,5636,5441, 57 ,-3230,0 ,5499,3230,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/02/23 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/24 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/25 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/26 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/27 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/28 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/01 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/02 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/03 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/04 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/05 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/06 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/07 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/08 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/09 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/10 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/11 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/12 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/13 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/14 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/15 02:00:00,1397,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Aug-18,30-Jun-21,ST T2 H; ST T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Sep-18,31-Dec-19,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-18,18-Mar-19,MRT 220,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-19,24-Feb-19,KOJ T2 H; KOJ T3; KOJ-ALB81; MU-KOJ82; MU-KOJ81; KOJ-MBR81; KOJ 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Feb-19,26-Feb-19,HBK 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Feb-19,23-Feb-19,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Feb-19,23-Feb-19,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Feb-19,06-Mar-19,MU-KOJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Feb-19,28-Feb-19,MGA323.0; MGA321.0; MGA823.0; MGA821.0; MGA GT2 TM; MGA 132; MGA GT2; MGA325.0; MGA SUT2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Feb-19,23-Feb-19,EP825.0; EP815.0; EP823.0; EP-W82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Feb-19,05-Mar-19,NOR-CUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jan-19,31-Dec-20,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Feb-19,23-Feb-19,KW885.0; KW933.0; KW BTT1 IN; KW BTT1 TE; KW BTT1 H; KW BTT1 L; KW BTT1 T; KW931.0; KW883.0; KW881.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Feb-19,06-Mar-19,MU-KOJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-19,28-Feb-19,MU-KOJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Feb-19,24-Feb-19,MIL 132; MIL T3 H; JAM-MIL82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
