C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/18 07:53:20,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/07/19 08:00:00,2314,2427,2562,5576,5349, 57 ,-2845,0 ,5406,2845,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/19 14:00:00,2272,2386,2520,5576,5349, 57 ,-2886,0 ,5406,2886,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/19 20:00:00,2729,2844,2981,5576,5349, 57 ,-2426,0 ,5406,2426,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/20 02:00:00,2520,2635,2770,5576,5005, 57 ,-2292,0 ,5062,2292,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/20 08:00:00,2036,2156,2285,5576,5005, 57 ,-2777,0 ,5062,2777,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/20 14:00:00,2129,2250,2379,5576,5005, 57 ,-2683,0 ,5062,2683,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/20 20:00:00,2629,2752,2884,5576,5005, 57 ,-2178,0 ,5062,2178,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/21 02:00:00,2429,2552,2683,5576,5005, 57 ,-2380,0 ,5062,2380,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/21 08:00:00,1847,1979,2123,5576,5005, 57 ,-2939,0 ,5062,2939,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/21 14:00:00,2088,2222,2367,5576,5232, 57 ,-2922,0 ,5289,2922,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/21 20:00:00,2577,2713,2861,5576,5232, 57 ,-2428,0 ,5289,2428,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/22 02:00:00,2392,2527,2675,5576,5209, 57 ,-2592,0 ,5266,2592,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/22 08:00:00,2360,2504,2720,5576,5209, 57 ,-2547,0 ,5266,2547,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/22 14:00:00,2324,2469,2684,5576,5209, 57 ,-2583,0 ,5266,2583,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/22 20:00:00,2777,2925,3143,5576,5186, 57 ,-2100,0 ,5243,2100,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/23 02:00:00,2554,2700,2917,5576,5232, 57 ,-2373,0 ,5289,2373,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/23 08:00:00,2374,2529,2715,5576,5232, 57 ,-2575,0 ,5289,2575,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/23 14:00:00,2220,2373,2558,5576,5232, 57 ,-2732,0 ,5289,2732,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/23 20:00:00,2757,2915,3103,5576,5232, 57 ,-2186,0 ,5289,2186,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/24 02:00:00,2566,2722,2909,5576,5232, 57 ,-2381,0 ,5289,2381,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/24 08:00:00,2928,3009,3094,5576,5232, 57 ,-2195,0 ,5289,2195,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/24 14:00:00,2688,2762,2841,5576,5232, 57 ,-2449,0 ,5289,2449,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/24 20:00:00,3211,3300,3395,5576,5232, 57 ,-1894,0 ,5289,1894,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/25 02:00:00,1704,1750,1799,5576,5209, 57 ,-3467,0 ,5266,3467,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/25 08:00:00,2928,3009,3095,5576,5209, 57 ,-2172,0 ,5266,2172,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/25 14:00:00,2688,2762,2841,5576,5209, 57 ,-2426,0 ,5266,2426,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/25 20:00:00,3212,3300,3395,5576,5186, 57 ,-1848,0 ,5243,1848,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/26 02:00:00,1704,1750,1799,5576,5232, 57 ,-3490,0 ,5289,3490,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/26 08:00:00,2928,3009,3094,5576,5089, 57 ,-2052,0 ,5146,2052,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/26 14:00:00,2688,2762,2841,5576,5089, 57 ,-2306,0 ,5146,2306,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/26 20:00:00,3211,3300,3395,5576,5089, 57 ,-1751,0 ,5146,1751,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/27 02:00:00,1704,1750,1799,5576,5089, 57 ,-3347,0 ,5146,3347,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/27 08:00:00,2539,2629,2719,5576,5089, 57 ,-2427,0 ,5146,2427,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/27 14:00:00,2333,2415,2498,5576,5089, 57 ,-2648,0 ,5146,2648,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/27 20:00:00,2957,3062,3168,5576,5089, 57 ,-1979,0 ,5146,1979,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/28 02:00:00,1710,1770,1830,5576,5089, 57 ,-3316,0 ,5146,3316,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/28 08:00:00,2280,2361,2444,5576,5089, 57 ,-2702,0 ,5146,2702,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/28 14:00:00,2205,2284,2364,5576,5089, 57 ,-2782,0 ,5146,2782,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/28 20:00:00,2952,3059,3167,5576,5089, 57 ,-1980,0 ,5146,1980,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/29 02:00:00,1656,1715,1775,5576,5012, 57 ,-3295,0 ,5069,3295,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/29 08:00:00,2905,2990,3080,5576,5012, 57 ,-1989,0 ,5069,1989,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/29 14:00:00,2667,2745,2828,5576,5012, 57 ,-2242,0 ,5069,2242,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/29 20:00:00,3186,3280,3379,5576,5012, 57 ,-1690,0 ,5069,1690,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/30 02:00:00,1691,1740,1791,5576,4800, 57 ,-3066,0 ,4857,3066,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/30 08:00:00,2905,2990,3080,5576,4800, 57 ,-1777,0 ,4857,1777,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/30 14:00:00,2667,2745,2828,5576,4800, 57 ,-2030,0 ,4857,2030,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/30 20:00:00,3186,3280,3379,5576,4800, 57 ,-1478,0 ,4857,1478,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/31 02:00:00,1691,1740,1791,5576,4800, 57 ,-3066,0 ,4857,3066,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/31 08:00:00,2905,2990,3080,5576,4800, 57 ,-1777,0 ,4857,1777,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/31 14:00:00,2667,2745,2828,5576,4800, 57 ,-2030,0 ,4857,2030,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/31 20:00:00,3186,3280,3379,5576,4800, 57 ,-1478,0 ,4857,1478,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/01 02:00:00,1691,1740,1791,5576,4800, 57 ,-3066,0 ,4857,3066,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/01 08:00:00,2939,3025,3117,5576,4800, 57 ,-1741,0 ,4857,1741,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/01 14:00:00,2681,2759,2842,5576,4800, 57 ,-2015,0 ,4857,2015,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/01 20:00:00,3186,3280,3379,5576,4800, 57 ,-1478,0 ,4857,1478,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/02 02:00:00,1717,1766,1819,5576,4800, 57 ,-3039,0 ,4857,3039,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/02 08:00:00,2939,3025,3117,5576,4800, 57 ,-1741,0 ,4857,1741,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/02 14:00:00,2681,2759,2842,5576,4800, 57 ,-2015,0 ,4857,2015,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/02 20:00:00,3186,3280,3379,5576,4800, 57 ,-1478,0 ,4857,1478,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/03 02:00:00,1717,1766,1819,5576,4800, 57 ,-3039,0 ,4857,3039,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/03 08:00:00,2518,2621,2728,5576,5144, 57 ,-2474,0 ,5201,2474,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/03 14:00:00,2324,2419,2517,5576,5144, 57 ,-2685,0 ,5201,2685,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/03 20:00:00,2914,3033,3158,5576,5144, 57 ,-2044,0 ,5201,2044,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/04 02:00:00,1728,1797,1870,5576,5144, 57 ,-3332,0 ,5201,3332,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/04 08:00:00,2244,2337,2436,5576,5144, 57 ,-2766,0 ,5201,2766,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/04 14:00:00,2168,2258,2353,5576,5144, 57 ,-2849,0 ,5201,2849,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/04 20:00:00,2906,3027,3156,5576,5144, 57 ,-2046,0 ,5201,2046,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/05 02:00:00,1654,1723,1794,5576,5144, 57 ,-3407,0 ,5201,3407,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/05 08:00:00,2890,2986,3091,5576,5144, 57 ,-2110,0 ,5201,2110,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/05 14:00:00,2637,2723,2819,5576,5144, 57 ,-2382,0 ,5201,2382,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/05 20:00:00,3133,3237,3352,5576,5144, 57 ,-1850,0 ,5201,1850,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/06 02:00:00,1689,1744,1804,5576,5144, 57 ,-3397,0 ,5201,3397,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/06 08:00:00,2890,2986,3091,5576,5144, 57 ,-2110,0 ,5201,2110,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/06 14:00:00,2637,2723,2819,5576,5144, 57 ,-2382,0 ,5201,2382,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/06 20:00:00,3133,3237,3352,5576,5144, 57 ,-1850,0 ,5201,1850,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/07 02:00:00,1689,1744,1804,5576,5039, 57 ,-3292,0 ,5096,3292,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/07 08:00:00,2890,2986,3091,5576,5039, 57 ,-2005,0 ,5096,2005,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/07 14:00:00,2637,2723,2819,5576,5039, 57 ,-2277,0 ,5096,2277,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/07 20:00:00,3133,3237,3352,5576,5039, 57 ,-1745,0 ,5096,1745,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/08 02:00:00,1689,1744,1804,5576,5144, 57 ,-3397,0 ,5201,3397,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/08 08:00:00,2890,2986,3091,5576,5144, 57 ,-2110,0 ,5201,2110,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/08 14:00:00,2637,2723,2819,5576,5144, 57 ,-2382,0 ,5201,2382,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/08 20:00:00,3133,3237,3352,5576,5144, 57 ,-1850,0 ,5201,1850,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/09 02:00:00,1689,1744,1804,5576,5144, 57 ,-3397,0 ,5201,3397,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/07/20 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/21 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/22 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/23 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/24 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/25 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/26 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/27 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/28 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/29 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/30 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/31 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/01 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/02 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/03 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/04 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/05 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/06 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/07 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/08 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/09 02:00:00,1435,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Jul-19,24-Jul-19,CKN-YP81; CKN809.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jun-19,25-Jul-19,MIL806.0; MIL T1 L2; MIL T1 L1; MIL T1 H; JAM-MIL81; MLA-JAM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Jul-19,22-Jul-19,MU501.0; MU R51A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jul-19,23-Jul-19,NT81-NEB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jul-19,19-Jul-19,PIC 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jul-19,19-Jul-19,WT-CK81; WT-WD71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
