C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/14 10:11:55,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/02/15 08:00:00,2018,2130,2263,5636,5568, 57 ,-3363,0 ,5626,3363,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/15 14:00:00,2352,2466,2600,5636,5568, 57 ,-3025,0 ,5626,3025,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/15 20:00:00,2435,2550,2685,5636,5568, 57 ,-2941,0 ,5626,2941,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/16 02:00:00,2361,2475,2609,5636,5568, 57 ,-3016,0 ,5626,3016,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/16 08:00:00,1679,1798,1925,5636,5568, 57 ,-3701,0 ,5626,3701,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/16 14:00:00,2354,2476,2606,5636,5568, 57 ,-3019,0 ,5626,3019,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/16 20:00:00,2465,2587,2719,5636,5425, 57 ,-2764,0 ,5483,2764,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/17 02:00:00,2374,2496,2627,5636,5425, 57 ,-2856,0 ,5483,2856,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/17 08:00:00,1485,1615,1757,5636,5425, 57 ,-3726,0 ,5483,3726,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/17 14:00:00,2272,2407,2554,5636,5425, 57 ,-2929,0 ,5483,2929,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/17 20:00:00,2444,2579,2728,5636,5425, 57 ,-2755,0 ,5483,2755,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/18 02:00:00,2371,2506,2654,5636,5425, 57 ,-2829,0 ,5483,2829,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/18 08:00:00,1985,2127,2339,5636,5425, 57 ,-3144,0 ,5483,3144,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/18 14:00:00,2647,2793,3011,5636,5425, 57 ,-2472,0 ,5483,2472,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/18 20:00:00,2768,2916,3134,5636,5425, 57 ,-2348,0 ,5483,2348,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/19 02:00:00,2637,2783,3001,5636,5243, 57 ,-2300,0 ,5301,2300,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/19 08:00:00,2166,2319,2503,5636,5386, 57 ,-2940,0 ,5444,2940,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/19 14:00:00,2981,3139,3330,5636,5386, 57 ,-2114,0 ,5444,2114,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/19 20:00:00,3098,3257,3448,5636,5386, 57 ,-1996,0 ,5444,1996,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/20 02:00:00,2946,3104,3294,5636,5386, 57 ,-2150,0 ,5444,2150,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/20 08:00:00,3237,3626,3937,5636,5386, 57 ,-1507,0 ,5444,1507,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/20 14:00:00,3354,3758,4081,5636,5386, 57 ,-1363,0 ,5444,1363,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/20 20:00:00,3395,3804,4131,5636,5386, 57 ,-1313,0 ,5444,1313,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/21 02:00:00,1955,2185,2368,5636,5386, 57 ,-3075,0 ,5444,3075,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/21 08:00:00,3237,3626,3937,5636,5386, 57 ,-1507,0 ,5444,1507,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/21 14:00:00,3354,3758,4081,5636,5386, 57 ,-1363,0 ,5444,1363,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/21 20:00:00,3395,3804,4131,5636,5386, 57 ,-1313,0 ,5444,1313,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/22 02:00:00,1955,2185,2368,5636,5568, 57 ,-3257,0 ,5626,3257,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/22 08:00:00,3237,3626,3937,5636,5568, 57 ,-1689,0 ,5626,1689,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/22 14:00:00,3354,3758,4081,5636,5568, 57 ,-1545,0 ,5626,1545,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/22 20:00:00,3395,3804,4131,5636,5568, 57 ,-1495,0 ,5626,1495,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/23 02:00:00,1955,2185,2368,5636,5568, 57 ,-3257,0 ,5626,3257,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/23 08:00:00,2997,3334,3643,5636,5568, 57 ,-1983,0 ,5626,1983,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/23 14:00:00,3054,3398,3712,5636,5568, 57 ,-1913,0 ,5626,1913,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/23 20:00:00,3104,3454,3774,5636,5568, 57 ,-1852,0 ,5626,1852,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/24 02:00:00,2063,2291,2500,5636,5568, 57 ,-3126,0 ,5626,3126,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/24 08:00:00,2802,3118,3407,5636,5568, 57 ,-2218,0 ,5626,2218,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/24 14:00:00,2905,3233,3533,5636,5568, 57 ,-2092,0 ,5626,2092,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/24 20:00:00,3095,3445,3767,5636,5568, 57 ,-1859,0 ,5626,1859,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/25 02:00:00,2052,2279,2486,5636,5558, 57 ,-3129,0 ,5616,3129,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/25 08:00:00,3232,3580,3914,5636,5558, 57 ,-1701,0 ,5616,1701,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/25 14:00:00,3349,3710,4057,5636,5558, 57 ,-1558,0 ,5616,1558,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/25 20:00:00,3389,3755,4107,5636,5558, 57 ,-1509,0 ,5616,1509,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/26 02:00:00,1958,2164,2361,5636,5558, 57 ,-3255,0 ,5616,3255,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/26 08:00:00,3232,3580,3914,5636,5558, 57 ,-1701,0 ,5616,1701,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/26 14:00:00,3349,3710,4057,5636,5558, 57 ,-1558,0 ,5616,1558,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/26 20:00:00,3389,3755,4107,5636,5558, 57 ,-1509,0 ,5616,1509,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/27 02:00:00,1958,2164,2361,5636,5558, 57 ,-3255,0 ,5616,3255,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/27 08:00:00,3232,3580,3914,5636,5558, 57 ,-1701,0 ,5616,1701,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/27 14:00:00,3349,3710,4057,5636,5558, 57 ,-1558,0 ,5616,1558,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/27 20:00:00,3389,3755,4107,5636,5558, 57 ,-1509,0 ,5616,1509,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/28 02:00:00,1958,2164,2361,5636,5558, 57 ,-3255,0 ,5616,3255,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/28 08:00:00,3232,3580,3914,5636,5558, 57 ,-1701,0 ,5616,1701,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/28 14:00:00,3349,3710,4057,5636,5558, 57 ,-1558,0 ,5616,1558,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/28 20:00:00,3389,3755,4107,5636,5558, 57 ,-1509,0 ,5616,1509,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/01 02:00:00,1958,2164,2361,5636,5558, 57 ,-3255,0 ,5616,3255,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/01 08:00:00,3254,3604,3941,5636,5558, 57 ,-1675,0 ,5616,1675,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/01 14:00:00,3342,3702,4048,5636,5558, 57 ,-1567,0 ,5616,1567,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/01 20:00:00,3389,3755,4107,5636,5558, 57 ,-1509,0 ,5616,1509,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/02 02:00:00,1999,2210,2411,5636,5558, 57 ,-3204,0 ,5616,3204,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/02 08:00:00,2871,3220,3521,5636,5558, 57 ,-2095,0 ,5616,2095,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/02 14:00:00,2894,3246,3549,5636,5558, 57 ,-2067,0 ,5616,2067,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/02 20:00:00,3037,3407,3726,5636,5558, 57 ,-1889,0 ,5616,1889,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/03 02:00:00,2030,2272,2481,5636,5558, 57 ,-3135,0 ,5616,3135,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/03 08:00:00,2668,3005,3276,5636,5558, 57 ,-2340,0 ,5616,2340,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/03 14:00:00,2723,3067,3343,5636,5558, 57 ,-2273,0 ,5616,2273,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/03 20:00:00,3023,3407,3716,5636,5558, 57 ,-1900,0 ,5616,1900,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/04 02:00:00,1968,2213,2409,5636,5558, 57 ,-3207,0 ,5616,3207,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/04 08:00:00,2656,2656,3265,5636,5558, 57 ,-2351,0 ,5616,2351,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/04 14:00:00,2710,2710,3332,5636,5558, 57 ,-2284,0 ,5616,2284,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/04 20:00:00,3009,3009,3704,5636,5558, 57 ,-1912,0 ,5616,1912,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/05 02:00:00,1959,1959,2401,5636,5558, 57 ,-3215,0 ,5616,3215,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/05 08:00:00,3139,3476,3853,5636,5574, 57 ,-1779,0 ,5632,1779,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/05 14:00:00,3223,3570,3957,5636,5574, 57 ,-1674,0 ,5632,1674,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/05 20:00:00,3269,3621,4014,5636,5574, 57 ,-1617,0 ,5632,1617,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/06 02:00:00,1930,2133,2358,5636,5574, 57 ,-3273,0 ,5632,3273,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/06 08:00:00,3139,3476,3853,5636,5574, 57 ,-1779,0 ,5632,1779,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/06 14:00:00,3223,3570,3957,5636,5574, 57 ,-1674,0 ,5632,1674,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/06 20:00:00,3269,3621,4014,5636,5574, 57 ,-1617,0 ,5632,1617,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/07 02:00:00,1930,2133,2358,5636,5574, 57 ,-3273,0 ,5632,3273,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/07 08:00:00,3139,3476,3853,5636,5574, 57 ,-1779,0 ,5632,1779,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/07 14:00:00,3223,3570,3957,5636,5574, 57 ,-1674,0 ,5632,1674,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/07 20:00:00,3269,3621,4014,5636,5574, 57 ,-1617,0 ,5632,1617,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/08 02:00:00,1930,2133,2358,5636,5574, 57 ,-3273,0 ,5632,3273,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/02/16 02:00:00,1317,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/17 02:00:00,1317,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/18 02:00:00,1317,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/19 02:00:00,1317,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/20 02:00:00,1317,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/21 02:00:00,1317,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/22 02:00:00,1317,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/23 02:00:00,1317,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/24 02:00:00,1317,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/25 02:00:00,1317,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/26 02:00:00,1317,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/27 02:00:00,1317,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/28 02:00:00,1317,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/01 02:00:00,1317,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/02 02:00:00,1317,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/03 02:00:00,1317,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/04 02:00:00,1317,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/05 02:00:00,1317,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/06 02:00:00,1317,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/07 02:00:00,1317,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/08 02:00:00,1317,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST835.0; KW-ST81; ST831.0; ST-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,30-Jun-21,ST T2 H; ST T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Sep-18,31-Dec-19,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-18,18-Mar-19,MRT 220,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jan-19,18-Feb-19,ALB 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-19,24-Feb-19,KOJ 132; KOJ T2 H; KOJ T3; KOJ-MBR81; KOJ-ALB81; MU-KOJ82; MU-KOJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Feb-19,15-Feb-19,ST 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-19,18-Feb-19,MER707.0; MER T1-807 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Feb-19,23-Feb-19,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Feb-19,23-Feb-19,MOR-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Feb-19,17-Feb-19,NOR T2-804 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Feb-19,17-Feb-19,EP824.5; EP 132; EP-W82; EP-SUM82; EP-JTE82; JTE T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jan-19,31-Dec-20,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-19,18-Feb-19,KW BTT1 H; KW881.0; KW883.0; KW885.0; KW891.0; KW895.0; KW BTT1 IN; KW BTT1 L; KW-SF82; KW BTT1 TE; KW BTT1 T; KW893.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
