C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/05 10:49:10,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/09/06 08:00:00,2500,2615,2750,5585,4929, 57 ,-2236,0 ,4986,2236,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/06 14:00:00,2038,2150,2283,5585,4929, 57 ,-2703,0 ,4986,2703,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/06 20:00:00,2675,2790,2927,5585,4929, 57 ,-2060,0 ,4986,2060,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/07 02:00:00,2588,2704,2839,5585,4880, 57 ,-2098,0 ,4938,2098,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/07 08:00:00,2026,2147,2275,5585,4880, 57 ,-2662,0 ,4938,2662,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/07 14:00:00,1843,1962,2090,5585,4929, 57 ,-2896,0 ,4986,2896,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/07 20:00:00,2487,2609,2740,5585,4929, 57 ,-2246,0 ,4986,2246,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/08 02:00:00,2372,2494,2625,5585,4929, 57 ,-2361,0 ,4986,2361,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/08 08:00:00,1763,1895,2039,5585,4929, 57 ,-2947,0 ,4986,2947,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/08 14:00:00,1824,1956,2100,5585,4929, 57 ,-2886,0 ,4986,2886,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/08 20:00:00,2409,2544,2692,5585,4929, 57 ,-2294,0 ,4986,2294,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/09 02:00:00,2270,2405,2552,5585,4929, 57 ,-2434,0 ,4986,2434,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/09 08:00:00,2109,2252,2465,5585,4929, 57 ,-2521,0 ,4986,2521,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/09 14:00:00,2200,2344,2558,5585,4929, 57 ,-2428,0 ,4986,2428,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/09 20:00:00,2539,2685,2902,5585,4929, 57 ,-2085,0 ,4986,2085,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/10 02:00:00,2342,2487,2702,5585,4929, 57 ,-2285,0 ,4986,2285,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/10 08:00:00,2149,2302,2486,5585,4919, 57 ,-2491,0 ,4976,2491,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/10 14:00:00,2077,2229,2413,5585,4919, 57 ,-2564,0 ,4976,2564,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/10 20:00:00,2471,2626,2812,5585,4929, 57 ,-2174,0 ,4986,2174,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/11 02:00:00,2307,2461,2646,5585,4929, 57 ,-2340,0 ,4986,2340,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/11 08:00:00,2574,2710,2855,5585,4929, 57 ,-2131,0 ,4986,2131,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/11 14:00:00,2416,2543,2679,5585,4929, 57 ,-2307,0 ,4986,2307,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/11 20:00:00,2762,2909,3065,5585,4929, 57 ,-1921,0 ,4986,1921,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/12 02:00:00,1583,1665,1753,5585,4929, 57 ,-3233,0 ,4986,3233,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/12 08:00:00,2574,2710,2855,5585,4929, 57 ,-2131,0 ,4986,2131,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/12 14:00:00,2416,2543,2679,5585,4929, 57 ,-2307,0 ,4986,2307,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/12 20:00:00,2762,2909,3065,5585,4929, 57 ,-1921,0 ,4986,1921,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/13 02:00:00,1583,1665,1753,5585,4929, 57 ,-3233,0 ,4986,3233,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/13 08:00:00,2574,2710,2855,5585,4929, 57 ,-2131,0 ,4986,2131,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/13 14:00:00,2416,2543,2679,5585,4929, 57 ,-2307,0 ,4986,2307,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/13 20:00:00,2762,2909,3065,5585,4929, 57 ,-1921,0 ,4986,1921,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/14 02:00:00,1583,1665,1753,5585,4929, 57 ,-3233,0 ,4986,3233,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/14 08:00:00,2214,2354,2489,5585,4929, 57 ,-2497,0 ,4986,2497,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/14 14:00:00,2078,2208,2335,5585,4929, 57 ,-2651,0 ,4986,2651,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/14 20:00:00,2494,2652,2805,5585,4929, 57 ,-2181,0 ,4986,2181,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/15 02:00:00,1562,1659,1753,5585,4929, 57 ,-3233,0 ,4986,3233,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/15 08:00:00,2015,2142,2263,5585,4929, 57 ,-2723,0 ,4986,2723,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/15 14:00:00,1958,2081,2199,5585,4929, 57 ,-2787,0 ,4986,2787,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/15 20:00:00,2488,2645,2796,5585,4929, 57 ,-2190,0 ,4986,2190,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/16 02:00:00,1517,1611,1702,5585,4919, 57 ,-3274,0 ,4976,3274,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/16 08:00:00,2516,2652,2789,5585,4784, 57 ,-2052,0 ,4841,2052,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/16 14:00:00,2362,2489,2617,5585,4784, 57 ,-2224,0 ,4841,2224,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/16 20:00:00,2700,2847,2994,5585,4996, 57 ,-2059,0 ,5053,2059,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/17 02:00:00,1548,1630,1713,5585,4996, 57 ,-3341,0 ,5053,3341,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/17 08:00:00,2516,2652,2789,5585,4996, 57 ,-2264,0 ,5053,2264,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/17 14:00:00,2362,2489,2617,5585,4996, 57 ,-2436,0 ,5053,2436,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/17 20:00:00,2700,2847,2994,5585,4996, 57 ,-2059,0 ,5053,2059,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/18 02:00:00,1548,1630,1713,5585,4891, 57 ,-3236,0 ,4948,3236,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/18 08:00:00,2516,2652,2789,5585,4891, 57 ,-2159,0 ,4948,2159,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/18 14:00:00,2362,2489,2617,5585,4891, 57 ,-2331,0 ,4948,2331,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/18 20:00:00,2700,2847,2994,5585,4910, 57 ,-1973,0 ,4967,1973,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/19 02:00:00,1548,1630,1713,5585,4992, 57 ,-3336,0 ,5049,3336,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/19 08:00:00,2516,2652,2789,5585,4992, 57 ,-2260,0 ,5049,2260,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/19 14:00:00,2362,2490,2617,5585,4992, 57 ,-2432,0 ,5049,2432,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/19 20:00:00,2700,2847,2994,5585,4969, 57 ,-2032,0 ,5026,2032,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/20 02:00:00,1548,1630,1713,5585,5015, 57 ,-3359,0 ,5072,3359,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/20 08:00:00,2516,2652,2789,5585,5015, 57 ,-2283,0 ,5072,2283,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/20 14:00:00,2362,2489,2617,5585,5015, 57 ,-2455,0 ,5072,2455,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/20 20:00:00,2700,2847,2994,5585,5015, 57 ,-2078,0 ,5072,2078,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/21 02:00:00,1548,1630,1713,5585,5015, 57 ,-3359,0 ,5072,3359,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/21 08:00:00,2175,2311,2447,5585,5015, 57 ,-2626,0 ,5072,2626,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/21 14:00:00,2042,2168,2296,5585,5015, 57 ,-2777,0 ,5072,2777,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/21 20:00:00,2450,2603,2757,5585,5015, 57 ,-2315,0 ,5072,2315,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/22 02:00:00,1534,1629,1724,5585,5015, 57 ,-3349,0 ,5072,3349,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/22 08:00:00,1967,2089,2213,5585,5015, 57 ,-2859,0 ,5072,2859,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/22 14:00:00,1911,2029,2150,5585,5015, 57 ,-2922,0 ,5072,2922,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/22 20:00:00,2430,2582,2737,5585,5015, 57 ,-2335,0 ,5072,2335,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/23 02:00:00,1477,1568,1661,5585,5015, 57 ,-3411,0 ,5072,3411,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/23 08:00:00,2451,2588,2725,5585,5015, 57 ,-2347,0 ,5072,2347,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/23 14:00:00,2300,2428,2556,5585,5015, 57 ,-2516,0 ,5072,2516,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/23 20:00:00,2631,2778,2926,5585,5015, 57 ,-2146,0 ,5072,2146,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/24 02:00:00,1503,1586,1669,5585,5015, 57 ,-3403,0 ,5072,3403,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/24 08:00:00,2451,2588,2725,5585,5015, 57 ,-2347,0 ,5072,2347,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/24 14:00:00,2300,2428,2556,5585,5015, 57 ,-2516,0 ,5072,2516,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/24 20:00:00,2631,2778,2926,5585,5015, 57 ,-2146,0 ,5072,2146,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/25 02:00:00,1503,1586,1669,5585,5015, 57 ,-3403,0 ,5072,3403,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/25 08:00:00,2451,2588,2725,5585,5015, 57 ,-2347,0 ,5072,2347,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/25 14:00:00,2300,2428,2556,5585,5015, 57 ,-2516,0 ,5072,2516,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/25 20:00:00,2631,2778,2926,5585,5015, 57 ,-2146,0 ,5072,2146,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/26 02:00:00,1503,1586,1669,5585,5015, 57 ,-3403,0 ,5072,3403,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/26 08:00:00,2451,2588,2725,5585,5015, 57 ,-2347,0 ,5072,2347,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/26 14:00:00,2300,2428,2556,5585,5015, 57 ,-2516,0 ,5072,2516,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/26 20:00:00,2631,2778,2926,5585,5015, 57 ,-2146,0 ,5072,2146,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/27 02:00:00,1503,1586,1669,5585,5015, 57 ,-3403,0 ,5072,3403,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/09/07 02:00:00,1154,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/08 02:00:00,1154,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/09 02:00:00,1154,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/10 02:00:00,1154,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/11 02:00:00,1154,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/12 02:00:00,1154,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/13 02:00:00,1154,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/14 02:00:00,1154,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/15 02:00:00,1154,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/16 02:00:00,1154,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/17 02:00:00,1154,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/18 02:00:00,1154,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/19 02:00:00,1154,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/20 02:00:00,1154,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/21 02:00:00,1154,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/22 02:00:00,1154,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/23 02:00:00,1154,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/24 02:00:00,1154,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/25 02:00:00,1154,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/26 02:00:00,1154,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/27 02:00:00,1154,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; ST-SF81; ST831.0; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Jul-19,6-Sep-19,MIL T3 L2; MIL803.0; JAM-MIL82; MIL T3 H; MIL T3 L1; MLA-JAM82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-19,10-Sep-19,CT-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-19,20-Sep-19,MBR-ALB81; ALB 132; ALB C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Sep-19,6-Sep-19,NGS-NGN71; NGS701.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-19,13-Sep-19,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-19,10-Sep-19,CAP-BSN72; CAP T3; PIC-CAP72; CAP 66,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-19,10-Sep-19,BSN 66; BSN711.4; BSN712.4; BSN710.4; BSN708.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Aug-19,13-Sep-19,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-19,20-Sep-19,MBR-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Sep-19,6-Sep-19,PIC-WOR81; WOR806.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Sep-19,6-Sep-19,MUC807.0; PJR831.0; PJR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-19,10-Sep-19,RTN807.0; CT805.0; CT-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Sep-19,9-Sep-19,WT-WD71; WT-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Sep-19,6-Sep-19,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Aug-19,31-Dec-19,ALB C51B; ALB R51,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Jul-19,14-Sep-19,MU G5; MU913.0; MU911.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Sep-19,14-Sep-19,MU SUT-G5; MU913.0; MU G5; MU911.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 29/07/2019 - 08:00 17/10/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
