C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/15 11:48:15,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/08/16 08:00:00,2534,2649,2784,5585,5166, 57 ,-2439,0 ,5223,2439,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/16 14:00:00,2145,2258,2391,5585,5166, 57 ,-2832,0 ,5223,2832,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/16 20:00:00,2723,2838,2975,5585,5166, 57 ,-2249,0 ,5223,2249,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/17 02:00:00,2584,2700,2835,5585,5156, 57 ,-2378,0 ,5214,2378,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/17 08:00:00,2168,2289,2419,5585,5156, 57 ,-2795,0 ,5214,2795,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/17 14:00:00,2160,2281,2411,5585,5156, 57 ,-2803,0 ,5214,2803,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/17 20:00:00,2833,2958,3091,5585,5156, 57 ,-2123,0 ,5214,2123,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/18 02:00:00,2679,2802,2935,5585,5166, 57 ,-2289,0 ,5223,2289,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/18 08:00:00,2060,2193,2339,5585,5166, 57 ,-2884,0 ,5223,2884,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/18 14:00:00,1979,2112,2257,5585,5166, 57 ,-2967,0 ,5223,2967,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/18 20:00:00,2741,2878,3028,5585,5166, 57 ,-2195,0 ,5223,2195,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/19 02:00:00,2637,2773,2923,5585,5166, 57 ,-2301,0 ,5223,2301,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/19 08:00:00,2536,2682,2899,5585,5166, 57 ,-2325,0 ,5223,2325,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/19 14:00:00,2137,2280,2493,5585,5166, 57 ,-2730,0 ,5223,2730,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/19 20:00:00,2834,2982,3201,5585,5166, 57 ,-2022,0 ,5223,2022,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/20 02:00:00,2683,2829,3047,5585,5205, 57 ,-2214,0 ,5262,2214,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/20 08:00:00,2451,2606,2792,5585,5205, 57 ,-2470,0 ,5262,2470,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/20 14:00:00,2094,2247,2430,5585,5205, 57 ,-2832,0 ,5262,2832,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/20 20:00:00,2749,2907,3095,5585,5205, 57 ,-2167,0 ,5262,2167,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/21 02:00:00,2592,2748,2936,5585,5167, 57 ,-2289,0 ,5225,2289,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/21 08:00:00,2749,2867,3010,5585,5167, 57 ,-2214,0 ,5225,2214,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/21 14:00:00,2508,2616,2745,5585,5167, 57 ,-2479,0 ,5225,2479,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/21 20:00:00,2979,3108,3264,5585,5167, 57 ,-1961,0 ,5225,1961,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/22 02:00:00,1607,1676,1758,5585,5205, 57 ,-3504,0 ,5262,3504,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/22 08:00:00,2749,2867,3010,5585,5205, 57 ,-2252,0 ,5262,2252,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/22 14:00:00,2508,2616,2745,5585,5205, 57 ,-2516,0 ,5262,2516,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/22 20:00:00,2979,3108,3264,5585,5205, 57 ,-1998,0 ,5262,1998,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/23 02:00:00,1607,1676,1758,5585,5205, 57 ,-3504,0 ,5262,3504,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/23 08:00:00,2749,2867,3010,5585,5205, 57 ,-2252,0 ,5262,2252,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/23 14:00:00,2508,2616,2745,5585,4996, 57 ,-2307,0 ,5053,2307,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/23 20:00:00,2979,3108,3264,5585,4996, 57 ,-1789,0 ,5053,1789,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/24 02:00:00,1607,1676,1758,5585,4996, 57 ,-3295,0 ,5053,3295,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/24 08:00:00,2327,2460,2615,5585,4996, 57 ,-2438,0 ,5053,2438,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/24 14:00:00,2148,2271,2413,5585,4996, 57 ,-2640,0 ,5053,2640,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/24 20:00:00,2692,2846,3026,5585,4996, 57 ,-2027,0 ,5053,2027,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/25 02:00:00,1598,1688,1793,5585,4996, 57 ,-3260,0 ,5053,3260,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/25 08:00:00,2072,2191,2329,5585,4996, 57 ,-2724,0 ,5053,2724,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/25 14:00:00,2002,2117,2250,5585,4996, 57 ,-2803,0 ,5053,2803,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/25 20:00:00,2681,2836,3016,5585,4996, 57 ,-2037,0 ,5053,2037,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/26 02:00:00,1528,1616,1716,5585,4996, 57 ,-3337,0 ,5053,3337,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/26 08:00:00,2673,2801,2956,5585,4996, 57 ,-2097,0 ,5053,2097,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/26 14:00:00,2439,2556,2696,5585,4996, 57 ,-2357,0 ,5053,2357,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/26 20:00:00,2896,3036,3204,5585,4996, 57 ,-1849,0 ,5053,1849,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/27 02:00:00,1564,1638,1726,5585,4996, 57 ,-3326,0 ,5053,3326,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/27 08:00:00,2673,2801,2956,5585,4996, 57 ,-2097,0 ,5053,2097,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/27 14:00:00,2439,2556,2696,5585,4996, 57 ,-2357,0 ,5053,2357,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/27 20:00:00,2896,3036,3204,5585,4996, 57 ,-1849,0 ,5053,1849,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/28 02:00:00,1564,1638,1726,5585,4996, 57 ,-3326,0 ,5053,3326,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/28 08:00:00,2673,2801,2956,5585,4996, 57 ,-2097,0 ,5053,2097,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/28 14:00:00,2439,2556,2696,5585,4996, 57 ,-2357,0 ,5053,2357,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/28 20:00:00,2896,3036,3204,5585,4996, 57 ,-1849,0 ,5053,1849,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/29 02:00:00,1564,1638,1727,5585,4973, 57 ,-3303,0 ,5030,3303,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/29 08:00:00,2673,2801,2956,5585,4973, 57 ,-2074,0 ,5030,2074,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/29 14:00:00,2439,2556,2696,5585,4973, 57 ,-2334,0 ,5030,2334,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/29 20:00:00,2897,3036,3204,5585,4950, 57 ,-1803,0 ,5007,1803,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/30 02:00:00,1564,1638,1726,5585,4996, 57 ,-3326,0 ,5053,3326,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/30 08:00:00,2673,2801,2956,5585,4996, 57 ,-2097,0 ,5053,2097,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/30 14:00:00,2439,2556,2696,5585,4996, 57 ,-2357,0 ,5053,2357,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/30 20:00:00,2896,3036,3204,5585,4996, 57 ,-1849,0 ,5053,1849,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/31 02:00:00,1564,1638,1726,5585,5126, 57 ,-3456,0 ,5183,3456,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/31 08:00:00,2259,2397,2550,5585,5126, 57 ,-2633,0 ,5183,2633,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/31 14:00:00,2085,2212,2353,5585,5126, 57 ,-2830,0 ,5183,2830,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/31 20:00:00,2612,2772,2951,5585,5126, 57 ,-2232,0 ,5183,2232,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/09/01 02:00:00,1551,1645,1749,5585,4929, 57 ,-3237,0 ,4986,3237,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/09/01 08:00:00,2104,2233,2376,5585,4929, 57 ,-2611,0 ,4986,2611,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/09/01 14:00:00,2044,2169,2308,5585,4929, 57 ,-2679,0 ,4986,2679,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/09/01 20:00:00,2601,2761,2940,5585,4929, 57 ,-2046,0 ,4986,2046,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/09/02 02:00:00,1580,1676,1782,5585,4929, 57 ,-3204,0 ,4986,3204,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/09/02 08:00:00,2625,2760,2915,5585,4929, 57 ,-2071,0 ,4986,2071,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/09/02 14:00:00,2463,2589,2735,5585,4929, 57 ,-2252,0 ,4986,2252,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/09/02 20:00:00,2818,2963,3131,5585,4929, 57 ,-1855,0 ,4986,1855,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/09/03 02:00:00,1608,1690,1784,5585,4929, 57 ,-3202,0 ,4986,3202,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/09/03 08:00:00,2625,2760,2915,5585,4929, 57 ,-2071,0 ,4986,2071,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/09/03 14:00:00,2463,2589,2735,5585,4929, 57 ,-2252,0 ,4986,2252,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/09/03 20:00:00,2818,2963,3131,5585,4929, 57 ,-1855,0 ,4986,1855,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/09/04 02:00:00,1608,1690,1784,5585,4929, 57 ,-3202,0 ,4986,3202,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/09/04 08:00:00,2625,2760,2915,5585,4929, 57 ,-2071,0 ,4986,2071,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/09/04 14:00:00,2463,2589,2735,5585,4929, 57 ,-2252,0 ,4986,2252,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/09/04 20:00:00,2818,2963,3131,5585,4929, 57 ,-1855,0 ,4986,1855,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/09/05 02:00:00,1608,1690,1784,5585,4929, 57 ,-3202,0 ,4986,3202,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/09/05 08:00:00,2625,2760,2915,5585,4929, 57 ,-2071,0 ,4986,2071,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/09/05 14:00:00,2463,2589,2735,5585,4929, 57 ,-2252,0 ,4986,2252,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/09/05 20:00:00,2818,2963,3131,5585,4929, 57 ,-1855,0 ,4986,1855,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/09/06 02:00:00,1608,1690,1784,5585,4929, 57 ,-3202,0 ,4986,3202,340,0,72,0,103,0,408.5,1,120,0,515,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/08/17 02:00:00,1284,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/18 02:00:00,1284,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/19 02:00:00,1284,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/20 02:00:00,1284,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/21 02:00:00,1284,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/22 02:00:00,1284,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/23 02:00:00,1284,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/24 02:00:00,1284,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/25 02:00:00,1284,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/26 02:00:00,1284,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/27 02:00:00,1284,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/28 02:00:00,1284,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/29 02:00:00,1284,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/30 02:00:00,1284,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/31 02:00:00,1284,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/01 02:00:00,1284,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/02 02:00:00,1284,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/03 02:00:00,1284,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/04 02:00:00,1284,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/05 02:00:00,1284,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/06 02:00:00,1284,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; KW-ST81; ST-SF81; ST831.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Jul-19,6-Sep-19,MIL803.0; MIL T3 L2; MIL T3 L1; MIL T3 H; JAM-MIL82; MLA-JAM82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Aug-19,17-Aug-19,PJR-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Aug-19,16-Aug-19,PJR-MUC82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Aug-19,2-Sep-19,WT-CK81; WT843.0; WT845.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Aug-19,17-Aug-19,NT-BCT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Aug-19,16-Aug-19,WKT611.0; WKT C62A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Aug-19,18-Aug-19,WKT806.0; WKT SUT2; WKT GT2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Aug-19,22-Aug-19,NT-NOR81; NT803.0; NOR811.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Aug-19,17-Aug-19,WKT328.0; WKT SUT3; WKT809.0; WKT GT3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Aug-19,23-Aug-19,MUL-WGA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Aug-19,21-Aug-19,WKT C62B; WKT612.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Aug-19,6-Dec-19,NOR T1 L; NOR T1 T; NOR T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 29/07/2019 - 08:00 23/08/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
