C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,3/10/2019 10:43,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,4/10/2019 8:00,1952,2064,2196,5585,5039,57,-2900,0,5097,2900,340,0,85,0,90,0,421.5,1,120,0,515
D,4/10/2019 14:00,1986,2098,2230,5585,5039,57,-2866,0,5097,2866,340,0,85,0,90,0,421.5,1,120,0,515
D,4/10/2019 20:00,2340,2454,2588,5585,5039,57,-2508,0,5097,2508,340,0,50,0,90,0,421.5,1,120,0,480
D,5/10/2019 2:00,2219,2332,2466,5585,4962,57,-2554,0,5020,2554,340,0,50,0,90,0,421.5,1,120,0,480
D,5/10/2019 8:00,1678,1797,1924,5585,4962,57,-3096,0,5020,3096,340,0,85,0,90,0,421.5,1,120,0,515
D,5/10/2019 14:00,1777,1896,2023,5585,4962,57,-2996,0,5020,2996,340,0,85,0,90,0,421.5,1,120,0,515
D,5/10/2019 20:00,2186,2307,2436,5585,4962,57,-2583,0,5020,2583,340,0,50,0,90,0,421.5,1,120,0,480
D,6/10/2019 2:00,2079,2199,2328,5585,4962,57,-2691,0,5020,2691,340,0,50,0,90,0,421.5,1,120,0,480
D,6/10/2019 8:00,1503,1633,1775,5585,4962,57,-3245,0,5020,3245,340,0,85,0,90,0,421.5,1,120,0,515
D,6/10/2019 14:00,1740,1871,2015,5585,4962,57,-3005,0,5020,3005,340,0,85,0,90,0,421.5,1,120,0,515
D,6/10/2019 20:00,2230,2365,2511,5585,4962,57,-2508,0,5020,2508,340,0,50,0,90,0,421.5,1,120,0,480
D,7/10/2019 2:00,2111,2244,2390,5585,4962,57,-2630,0,5020,2630,340,0,50,0,90,0,421.5,1,120,0,480
D,7/10/2019 8:00,1876,2018,2228,5585,4962,57,-2791,0,5020,2791,340,0,85,0,90,0,421.5,1,120,0,515
D,7/10/2019 14:00,2054,2197,2410,5585,4962,57,-2610,0,5020,2610,340,0,85,0,90,0,421.5,1,120,0,515
D,7/10/2019 20:00,2346,2491,2706,5585,4962,57,-2314,0,5020,2314,340,0,50,0,90,0,421.5,1,120,0,480
D,8/10/2019 2:00,2194,2338,2552,5585,4962,57,-2468,0,5020,2468,340,0,50,0,90,0,421.5,1,120,0,480
D,8/10/2019 8:00,1793,1944,2125,5585,4844,57,-2776,0,4901,2776,340,0,85,0,90,0,421.5,1,120,0,515
D,8/10/2019 14:00,2056,2209,2392,5585,4844,57,-2509,0,4901,2509,340,0,85,0,90,0,421.5,1,120,0,515
D,8/10/2019 20:00,2323,2478,2663,5585,4844,57,-2238,0,4901,2238,340,0,50,0,90,0,421.5,1,120,0,480
D,9/10/2019 2:00,2168,2321,2505,5585,4962,57,-2514,0,5020,2514,340,0,50,0,90,0,421.5,1,120,0,480
D,9/10/2019 8:00,2453,2584,2753,5585,4962,57,-2266,0,5020,2266,340,0,85,0,90,0,421.5,1,120,0,515
D,9/10/2019 14:00,2398,2526,2692,5585,4962,57,-2328,0,5020,2328,340,0,85,0,90,0,421.5,1,120,0,515
D,9/10/2019 20:00,2582,2720,2899,5585,5179,57,-2338,0,5237,2338,340,0,50,0,90,0,421.5,1,120,0,480
D,10/10/2019 2:00,1560,1642,1748,5585,5179,57,-3488,0,5237,3488,340,0,50,0,90,0,421.5,1,120,0,480
D,10/10/2019 8:00,2453,2584,2753,5585,5179,57,-2483,0,5237,2483,340,0,85,0,90,0,421.5,1,120,0,515
D,10/10/2019 14:00,2398,2526,2692,5585,5179,57,-2545,0,5237,2545,340,0,85,0,90,0,421.5,1,120,0,515
D,10/10/2019 20:00,2582,2720,2899,5585,5179,57,-2338,0,5237,2338,340,0,50,0,90,0,421.5,1,120,0,480
D,11/10/2019 2:00,1560,1642,1748,5585,5179,57,-3488,0,5237,3488,340,0,50,0,90,0,421.5,1,120,0,480
D,11/10/2019 8:00,2453,2584,2753,5585,5179,57,-2483,0,5237,2483,340,0,85,0,90,0,421.5,1,120,0,515
D,11/10/2019 14:00,2398,2526,2692,5585,5179,57,-2545,0,5237,2545,340,0,85,0,90,0,421.5,1,120,0,515
D,11/10/2019 20:00,2582,2720,2899,5585,5179,57,-2338,0,5237,2338,340,0,50,0,90,0,421.5,1,120,0,480
D,12/10/2019 2:00,1560,1642,1748,5585,5179,57,-3488,0,5237,3488,340,0,50,0,90,0,421.5,1,120,0,480
D,12/10/2019 8:00,2200,2313,2497,5585,5179,57,-2739,0,5237,2739,340,0,85,0,90,0,421.5,1,120,0,515
D,12/10/2019 14:00,2116,2226,2402,5585,5179,57,-2834,0,5237,2834,340,0,85,0,90,0,421.5,1,120,0,515
D,12/10/2019 20:00,2398,2522,2724,5585,5179,57,-2513,0,5237,2513,340,0,50,0,90,0,421.5,1,120,0,480
D,13/10/2019 2:00,1583,1664,1795,5585,5179,57,-3442,0,5237,3442,340,0,50,0,90,0,421.5,1,120,0,480
D,13/10/2019 8:00,1980,2080,2248,5585,5179,57,-2989,0,5237,2989,340,0,85,0,90,0,421.5,1,120,0,515
D,13/10/2019 14:00,1955,2054,2219,5585,5179,57,-3018,0,5237,3018,340,0,85,0,90,0,421.5,1,120,0,515
D,13/10/2019 20:00,2397,2519,2724,5585,5179,57,-2513,0,5237,2513,340,0,50,0,90,0,421.5,1,120,0,480
D,14/10/2019 2:00,1524,1600,1728,5585,5074,57,-3404,0,5132,3404,340,0,50,0,90,0,421.5,1,120,0,480
D,14/10/2019 8:00,2451,2572,2769,5585,5074,57,-2363,0,5132,2363,340,0,85,0,90,0,421.5,1,120,0,515
D,14/10/2019 14:00,2397,2515,2707,5585,5074,57,-2425,0,5132,2425,340,0,85,0,90,0,421.5,1,120,0,515
D,14/10/2019 20:00,2580,2708,2915,5585,5074,57,-2216,0,5132,2216,340,0,50,0,90,0,421.5,1,120,0,480
D,15/10/2019 2:00,1559,1635,1758,5585,5074,57,-3374,0,5132,3374,340,0,50,0,90,0,421.5,1,120,0,480
D,15/10/2019 8:00,2451,2572,2769,5585,5074,57,-2363,0,5132,2363,340,0,85,0,90,0,421.5,1,120,0,515
D,15/10/2019 14:00,2397,2515,2707,5585,5074,57,-2425,0,5132,2425,340,0,85,0,90,0,421.5,1,120,0,515
D,15/10/2019 20:00,2580,2708,2915,5585,5074,57,-2216,0,5132,2216,340,0,50,0,90,0,421.5,1,120,0,480
D,16/10/2019 2:00,1559,1635,1758,5585,5074,57,-3374,0,5132,3374,340,0,50,0,90,0,421.5,1,120,0,480
D,16/10/2019 8:00,2451,2572,2769,5585,5074,57,-2363,0,5132,2363,340,0,85,0,90,0,421.5,1,120,0,515
D,16/10/2019 14:00,2397,2515,2707,5585,5074,57,-2425,0,5132,2425,340,0,85,0,90,0,421.5,1,120,0,515
D,16/10/2019 20:00,2580,2708,2915,5585,5074,57,-2216,0,5132,2216,340,0,50,0,90,0,421.5,1,120,0,480
D,17/10/2019 2:00,1559,1635,1758,5585,5051,57,-3351,0,5109,3351,340,0,50,0,90,0,421.5,1,120,0,480
D,17/10/2019 8:00,2451,2572,2769,5585,5051,57,-2340,0,5109,2340,340,0,85,0,90,0,421.5,1,120,0,515
D,17/10/2019 14:00,2397,2515,2707,5585,5051,57,-2402,0,5109,2402,340,0,85,0,90,0,421.5,1,120,0,515
D,17/10/2019 20:00,2580,2708,2915,5585,5051,57,-2193,0,5109,2193,340,0,50,0,90,0,421.5,1,120,0,480
D,18/10/2019 2:00,1559,1635,1758,5585,5051,57,-3351,0,5109,3351,340,0,50,0,90,0,421.5,1,120,0,480
D,18/10/2019 8:00,2451,2572,2769,5585,5051,57,-2340,0,5109,2340,340,0,85,0,90,0,421.5,1,120,0,515
D,18/10/2019 14:00,2397,2515,2707,5585,5051,57,-2402,0,5109,2402,340,0,85,0,90,0,421.5,1,120,0,515
D,18/10/2019 20:00,2580,2708,2915,5585,5051,57,-2193,0,5109,2193,340,0,50,0,90,0,421.5,1,120,0,480
D,19/10/2019 2:00,1559,1635,1758,5585,4739,57,-3039,0,4797,3039,340,0,50,0,90,0,421.5,1,120,0,480
D,19/10/2019 8:00,2199,2299,2498,5585,4729,57,-2288,0,4787,2288,340,0,85,0,90,0,421.5,1,120,0,515
D,19/10/2019 14:00,2116,2212,2403,5585,4729,57,-2383,0,4787,2383,340,0,85,0,90,0,421.5,1,120,0,515
D,19/10/2019 20:00,2397,2506,2725,5585,4729,57,-2062,0,4787,2062,340,0,50,0,90,0,421.5,1,120,0,480
D,20/10/2019 2:00,1583,1654,1796,5585,4729,57,-2991,0,4787,2991,340,0,50,0,90,0,421.5,1,120,0,480
D,20/10/2019 8:00,1980,2068,2250,5585,4729,57,-2537,0,4787,2537,340,0,85,0,90,0,421.5,1,120,0,515
D,20/10/2019 14:00,1955,2042,2222,5585,4729,57,-2565,0,4787,2565,340,0,85,0,90,0,421.5,1,120,0,515
D,20/10/2019 20:00,2397,2504,2727,5585,4729,57,-2060,0,4787,2060,340,0,50,0,90,0,421.5,1,120,0,480
D,21/10/2019 2:00,1524,1591,1730,5585,4729,57,-3057,0,4787,3057,340,0,50,0,90,0,421.5,1,120,0,480
D,21/10/2019 8:00,2454,2572,2810,5585,4729,57,-1976,0,4787,1976,340,0,85,0,90,0,421.5,1,120,0,515
D,21/10/2019 14:00,2399,2515,2747,5585,4729,57,-2039,0,4787,2039,340,0,85,0,90,0,421.5,1,120,0,515
D,21/10/2019 20:00,2583,2708,2959,5585,4729,57,-1828,0,4787,1828,340,0,50,0,90,0,421.5,1,120,0,480
D,22/10/2019 2:00,1561,1635,1784,5585,4729,57,-3003,0,4787,3003,340,0,50,0,90,0,421.5,1,120,0,480
D,22/10/2019 8:00,2454,2572,2810,5585,4729,57,-1976,0,4787,1976,340,0,85,0,90,0,421.5,1,120,0,515
D,22/10/2019 14:00,2399,2515,2747,5585,4729,57,-2039,0,4787,2039,340,0,85,0,90,0,421.5,1,120,0,515
D,22/10/2019 20:00,2583,2708,2959,5585,4729,57,-1828,0,4787,1828,340,0,50,0,90,0,421.5,1,120,0,480
D,23/10/2019 2:00,1561,1635,1784,5585,4729,57,-3003,0,4787,3003,340,0,50,0,90,0,421.5,1,120,0,480
D,23/10/2019 8:00,2454,2572,2810,5585,4729,57,-1976,0,4787,1976,340,0,85,0,90,0,421.5,1,120,0,515
D,23/10/2019 14:00,2399,2515,2747,5585,4729,57,-2039,0,4787,2039,340,0,85,0,90,0,421.5,1,120,0,515
D,23/10/2019 20:00,2583,2708,2959,5585,4729,57,-1828,0,4787,1828,340,0,50,0,90,0,421.5,1,120,0,480
D,24/10/2019 2:00,1561,1635,1784,5585,4729,57,-3003,0,4787,3003,340,0,50,0,90,0,421.5,1,120,0,480
D,24/10/2019 8:00,2454,2572,2810,5585,4729,57,-1976,0,4787,1976,340,0,85,0,90,0,421.5,1,120,0,515
D,24/10/2019 14:00,2399,2515,2747,5585,4729,57,-2039,0,4787,2039,340,0,85,0,90,0,421.5,1,120,0,515
D,24/10/2019 20:00,2583,2708,2959,5585,4729,57,-1828,0,4787,1828,340,0,50,0,90,0,421.5,1,120,0,480
D,25/10/2019 2:00,1561,1635,1784,5585,4729,57,-3003,0,4787,3003,340,0,50,0,90,0,421.5,1,120,0,480
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,5/10/2019 2:00,1110,,,,,,,,,,,,,,,,,,,,
D,6/10/2019 2:00,1110,,,,,,,,,,,,,,,,,,,,
D,7/10/2019 2:00,1110,,,,,,,,,,,,,,,,,,,,
D,8/10/2019 2:00,1110,,,,,,,,,,,,,,,,,,,,
D,9/10/2019 2:00,1110,,,,,,,,,,,,,,,,,,,,
D,10/10/2019 2:00,1110,,,,,,,,,,,,,,,,,,,,
D,11/10/2019 2:00,1110,,,,,,,,,,,,,,,,,,,,
D,12/10/2019 2:00,1110,,,,,,,,,,,,,,,,,,,,
D,13/10/2019 2:00,1110,,,,,,,,,,,,,,,,,,,,
D,14/10/2019 2:00,1110,,,,,,,,,,,,,,,,,,,,
D,15/10/2019 2:00,1110,,,,,,,,,,,,,,,,,,,,
D,16/10/2019 2:00,1110,,,,,,,,,,,,,,,,,,,,
D,17/10/2019 2:00,1110,,,,,,,,,,,,,,,,,,,,
D,18/10/2019 2:00,1110,,,,,,,,,,,,,,,,,,,,
D,19/10/2019 2:00,1110,,,,,,,,,,,,,,,,,,,,
D,20/10/2019 2:00,1110,,,,,,,,,,,,,,,,,,,,
D,21/10/2019 2:00,1110,,,,,,,,,,,,,,,,,,,,
D,22/10/2019 2:00,1110,,,,,,,,,,,,,,,,,,,,
D,23/10/2019 2:00,1110,,,,,,,,,,,,,,,,,,,,
D,24/10/2019 2:00,1110,,,,,,,,,,,,,,,,,,,,
D,25/10/2019 2:00,1110,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST-SF81; ST835.0; ST831.0; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,7-Oct-19,11-Oct-19,GLT-MJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,20-Sep-19,4-Oct-19,KEM T1 L; KEM T1 H; KEM T1P TE; KEM T1 T; KEM T1P IN; KEM T1P Q,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,3-Oct-19,4-Oct-19,KW893.0; KW895.0; KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,20-Sep-19,4-Oct-19,KEM953.0; KEM955.0; KEM T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,22-Sep-19,4-Oct-19,KEM T1 L; KEM813.0; KEM811.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,6-Oct-19,6-Oct-19,CT81-CMP,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,4-Oct-19,4-Oct-19,KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,8-Oct-19,18-Oct-19,ALB 132; KOJ-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,8-Oct-19,11-Oct-19,MJ810.0; GLT-MJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10-Oct-19,10-Oct-19,GLT-MJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10-Oct-19,10-Oct-19,KW81-KCM,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10-Oct-19,10-Oct-19,MED801.0; CC81-KCM,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,7-Oct-19,16-Oct-19,KW81-KCM,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10-Oct-19,10-Oct-19,ST821.0; ST-MUR81; ST823.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10-Oct-19,10-Oct-19,ST-MUR81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,4-Oct-19,12-Oct-19,KEM813.0; KEM811.0; KEM955.0; KEM953.0; KEM T1P Q; KEM T1P IN; KEM T1 T; KEM T1 L; KEM T1 H; KEM T1P TE,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,9-Sep-19,9-Oct-19,WGP-LWT92,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,8-Oct-19,18-Oct-19,KOJ-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,1-Oct-19,4-Oct-19,PJR-RGN81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,1-Oct-19,4-Oct-19,PJR821.0; RGN802.0; RGN803.0; PJR823.0; RGN T1; PJR-RGN81; RGN 132; RGN503.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 29/09/2019 - 16/10/2019,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
