C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/30 10:54:40,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/05/31 08:00:00,2278,2392,2526,5576,5457, 57 ,-2989,0 ,5515,2989,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/31 14:00:00,2361,2475,2609,5576,5457, 57 ,-2906,0 ,5515,2906,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/31 20:00:00,2654,2769,2906,5576,5457, 57 ,-2609,0 ,5515,2609,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/01 02:00:00,2359,2473,2607,5576,5457, 57 ,-2908,0 ,5515,2908,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/01 08:00:00,1920,2040,2168,5576,5457, 57 ,-3347,0 ,5515,3347,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/01 14:00:00,2177,2298,2427,5576,5457, 57 ,-3087,0 ,5515,3087,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/01 20:00:00,2514,2637,2768,5576,5457, 57 ,-2746,0 ,5515,2746,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/02 02:00:00,2239,2361,2491,5576,5457, 57 ,-3024,0 ,5515,3024,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/02 08:00:00,1775,1907,2050,5576,5457, 57 ,-3464,0 ,5515,3464,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/02 14:00:00,2018,2150,2296,5576,5457, 57 ,-3219,0 ,5515,3219,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/02 20:00:00,2496,2632,2780,5576,5457, 57 ,-2734,0 ,5515,2734,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/03 02:00:00,2290,2424,2572,5576,5457, 57 ,-2943,0 ,5515,2943,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/03 08:00:00,1919,2061,2272,5576,5457, 57 ,-3242,0 ,5515,3242,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/03 14:00:00,2095,2238,2451,5576,5457, 57 ,-3064,0 ,5515,3064,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/03 20:00:00,2613,2759,2977,5576,5457, 57 ,-2538,0 ,5515,2538,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/04 02:00:00,2479,2624,2840,5576,5457, 57 ,-2674,0 ,5515,2674,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/04 08:00:00,2389,2544,2730,5576,5457, 57 ,-2785,0 ,5515,2785,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/04 14:00:00,2257,2411,2595,5576,5457, 57 ,-2919,0 ,5515,2919,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/04 20:00:00,2818,2976,3165,5576,5457, 57 ,-2350,0 ,5515,2350,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/05 02:00:00,2600,2756,2944,5576,5205, 57 ,-2319,0 ,5262,2319,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/05 08:00:00,2712,2836,3037,5576,5205, 57 ,-2225,0 ,5262,2225,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/05 14:00:00,2503,2616,2802,5576,5205, 57 ,-2461,0 ,5262,2461,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/05 20:00:00,2997,3134,3358,5576,5205, 57 ,-1905,0 ,5262,1905,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/06 02:00:00,1596,1667,1783,5576,5205, 57 ,-3479,0 ,5262,3479,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/06 08:00:00,2712,2836,3037,5576,5205, 57 ,-2225,0 ,5262,2225,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/06 14:00:00,2503,2616,2802,5576,5205, 57 ,-2461,0 ,5262,2461,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/06 20:00:00,2997,3134,3358,5576,5205, 57 ,-1905,0 ,5262,1905,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/07 02:00:00,1596,1667,1783,5576,5205, 57 ,-3479,0 ,5262,3479,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/07 08:00:00,2712,2836,3037,5576,5205, 57 ,-2225,0 ,5262,2225,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/07 14:00:00,2503,2616,2802,5576,5205, 57 ,-2461,0 ,5262,2461,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/07 20:00:00,2997,3134,3358,5576,5205, 57 ,-1905,0 ,5262,1905,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/08 02:00:00,1596,1667,1783,5576,5457, 57 ,-3732,0 ,5515,3732,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/08 08:00:00,2350,2465,2673,5576,5457, 57 ,-2842,0 ,5515,2842,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/08 14:00:00,2206,2312,2508,5576,5457, 57 ,-3007,0 ,5515,3007,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/08 20:00:00,2760,2895,3142,5576,5457, 57 ,-2372,0 ,5515,2372,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/09 02:00:00,1607,1684,1825,5576,5457, 57 ,-3690,0 ,5515,3690,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/09 08:00:00,2164,2268,2457,5576,5457, 57 ,-3058,0 ,5515,3058,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/09 14:00:00,2117,2219,2404,5576,5457, 57 ,-3111,0 ,5515,3111,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/09 20:00:00,2773,2909,3154,5576,5457, 57 ,-2361,0 ,5515,2361,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/10 02:00:00,1575,1650,1784,5576,5457, 57 ,-3730,0 ,5515,3730,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/10 08:00:00,2790,2915,3111,5576,5457, 57 ,-2404,0 ,5515,2404,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/10 14:00:00,2576,2691,2870,5576,5457, 57 ,-2644,0 ,5515,2644,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/10 20:00:00,3082,3221,3438,5576,5457, 57 ,-2076,0 ,5515,2076,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/11 02:00:00,1647,1719,1831,5576,5262, 57 ,-3488,0 ,5320,3488,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/11 08:00:00,2790,2915,3111,5576,5262, 57 ,-2209,0 ,5320,2209,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/11 14:00:00,2576,2691,2870,5576,5262, 57 ,-2449,0 ,5320,2449,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/11 20:00:00,3082,3221,3438,5576,5262, 57 ,-1881,0 ,5320,1881,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/12 02:00:00,1647,1719,1831,5576,5262, 57 ,-3488,0 ,5320,3488,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/12 08:00:00,2790,2915,3111,5576,5262, 57 ,-2209,0 ,5320,2209,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/12 14:00:00,2576,2691,2870,5576,5262, 57 ,-2449,0 ,5320,2449,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/12 20:00:00,3082,3221,3438,5576,5262, 57 ,-1881,0 ,5320,1881,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/13 02:00:00,1647,1719,1831,5576,5262, 57 ,-3488,0 ,5320,3488,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/13 08:00:00,2790,2915,3111,5576,5262, 57 ,-2209,0 ,5320,2209,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/13 14:00:00,2576,2691,2870,5576,5262, 57 ,-2449,0 ,5320,2449,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/13 20:00:00,3082,3221,3438,5576,5262, 57 ,-1881,0 ,5320,1881,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/14 02:00:00,1647,1719,1831,5576,5457, 57 ,-3684,0 ,5515,3684,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/14 08:00:00,2775,2900,3096,5576,5457, 57 ,-2419,0 ,5515,2419,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/14 14:00:00,2561,2676,2855,5576,5457, 57 ,-2659,0 ,5515,2659,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/14 20:00:00,3067,3206,3423,5576,5457, 57 ,-2092,0 ,5515,2092,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/15 02:00:00,1632,1704,1817,5576,5576, 57 ,-3817,0 ,5633,3817,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/15 08:00:00,2420,2533,2720,5576,5576, 57 ,-2913,0 ,5633,2913,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/15 14:00:00,2270,2377,2552,5576,5576, 57 ,-3082,0 ,5633,3082,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/15 20:00:00,2842,2977,3198,5576,5576, 57 ,-2435,0 ,5633,2435,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/16 02:00:00,1654,1731,1856,5576,5576, 57 ,-3777,0 ,5633,3777,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/16 08:00:00,2225,2329,2495,5576,5576, 57 ,-3138,0 ,5633,3138,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/16 14:00:00,2177,2279,2442,5576,5576, 57 ,-3192,0 ,5633,3192,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/16 20:00:00,2852,2987,3203,5576,5576, 57 ,-2430,0 ,5633,2430,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/17 02:00:00,1604,1679,1797,5576,5566, 57 ,-3826,0 ,5624,3826,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/17 08:00:00,2826,2948,3126,5576,5566, 57 ,-2498,0 ,5624,2498,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/17 14:00:00,2608,2720,2883,5576,5566, 57 ,-2740,0 ,5624,2740,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/17 20:00:00,3124,3259,3457,5576,5566, 57 ,-2167,0 ,5624,2167,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/18 02:00:00,1662,1732,1834,5576,5566, 57 ,-3789,0 ,5624,3789,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/18 08:00:00,2826,2948,3126,5576,5566, 57 ,-2498,0 ,5624,2498,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/18 14:00:00,2608,2720,2883,5576,5566, 57 ,-2740,0 ,5624,2740,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/18 20:00:00,3124,3259,3457,5576,5566, 57 ,-2167,0 ,5624,2167,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/19 02:00:00,1662,1732,1834,5576,5566, 57 ,-3789,0 ,5624,3789,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/19 08:00:00,2826,2948,3126,5576,5566, 57 ,-2498,0 ,5624,2498,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/19 14:00:00,2608,2720,2883,5576,5566, 57 ,-2740,0 ,5624,2740,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/19 20:00:00,3124,3259,3457,5576,5566, 57 ,-2167,0 ,5624,2167,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/20 02:00:00,1662,1732,1834,5576,5566, 57 ,-3789,0 ,5624,3789,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/20 08:00:00,2826,2948,3126,5576,5566, 57 ,-2498,0 ,5624,2498,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/20 14:00:00,2608,2720,2883,5576,5566, 57 ,-2740,0 ,5624,2740,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/20 20:00:00,3124,3259,3457,5576,5566, 57 ,-2167,0 ,5624,2167,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/21 02:00:00,1662,1732,1834,5576,5566, 57 ,-3789,0 ,5624,3789,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/06/01 02:00:00,1315,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/02 02:00:00,1315,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/03 02:00:00,1315,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/04 02:00:00,1315,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/05 02:00:00,1315,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/06 02:00:00,1315,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/07 02:00:00,1315,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/08 02:00:00,1315,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/09 02:00:00,1315,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/10 02:00:00,1315,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/11 02:00:00,1315,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/12 02:00:00,1315,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/13 02:00:00,1315,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/14 02:00:00,1315,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/15 02:00:00,1315,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/16 02:00:00,1315,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/17 02:00:00,1315,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/18 02:00:00,1315,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/19 02:00:00,1315,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/20 02:00:00,1315,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/21 02:00:00,1315,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,30-Jun-21,ST T2 H; ST T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Jun-19,7-Jun-19,NGS703.0; WAG713.0; NGN702.0; NGS71-NWN,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-May-19,26-Jun-19,ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jun-19,4-Jun-19,GLT951.0; ST951.0; ST931.0; ST921.0; ST961.0; ST971.0; GLT955.0; ST 330; GLT-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-May-19,31-May-19,WKT612.0; WKT C62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jun-19,4-Jun-19,CT-KDL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jun-19,4-Jun-19,NT-LDE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jun-19,5-Jun-19,OLY91-KKO; OLY91-SSO; APJ-OLY91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Jun-19,5-Jun-19,WAG713.0; WAG71-NWN; NGS703.0; NGN702.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-May-19,31-May-19,"Multiple 30 minute RTU outages for the WKT 220/132kV RTU #8, #28 & #351 including loss of visibility of the WKT generato",NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-May-19,31-May-19,NOR-CUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-May-19,31-May-19,MJP-BNP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-May-19,31-May-19,NT985.0; NT T1 H; KW-NT91; NT965.0; NT983.0,NA,NA,BADGINGARRA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
