C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/28 10:30:24,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/03/01 08:00:00,2095,2208,2341,5636,5130, 57 ,-2846,0 ,5187,2846,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/01 14:00:00,2143,2256,2389,5636,5130, 57 ,-2798,0 ,5187,2798,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/01 20:00:00,2311,2424,2559,5636,5130, 57 ,-2628,0 ,5187,2628,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/02 02:00:00,2228,2342,2476,5636,4913, 57 ,-2494,0 ,4970,2494,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/02 08:00:00,1618,1737,1863,5636,4913, 57 ,-3107,0 ,4970,3107,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/02 14:00:00,1929,2049,2177,5636,4913, 57 ,-2793,0 ,4970,2793,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/02 20:00:00,2171,2292,2422,5636,4913, 57 ,-2549,0 ,4970,2549,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/03 02:00:00,2091,2212,2341,5636,4913, 57 ,-2629,0 ,4970,2629,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/03 08:00:00,1475,1605,1747,5636,5130, 57 ,-3440,0 ,5187,3440,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/03 14:00:00,2263,2397,2544,5636,5130, 57 ,-2643,0 ,5187,2643,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/03 20:00:00,2460,2595,2743,5636,5130, 57 ,-2444,0 ,5187,2444,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/04 02:00:00,2356,2491,2638,5636,5130, 57 ,-2549,0 ,5187,2549,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/04 08:00:00,1895,2037,2248,5636,5130, 57 ,-2939,0 ,5187,2939,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/04 14:00:00,2777,2925,3143,5636,5342, 57 ,-2256,0 ,5399,2256,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/04 20:00:00,2941,3089,3309,5636,5342, 57 ,-2090,0 ,5399,2090,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/05 02:00:00,2782,2930,3149,5636,5342, 57 ,-2251,0 ,5399,2251,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/05 08:00:00,2157,2311,2494,5636,5358, 57 ,-2921,0 ,5415,2921,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/05 14:00:00,2822,2980,3169,5636,5358, 57 ,-2246,0 ,5415,2246,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/05 20:00:00,2885,3043,3233,5636,5358, 57 ,-2182,0 ,5415,2182,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/06 02:00:00,2690,2846,3034,5636,5358, 57 ,-2381,0 ,5415,2381,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/06 08:00:00,3139,3476,3853,5636,5365, 57 ,-1570,0 ,5423,1570,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/06 14:00:00,3223,3570,3957,5636,5574, 57 ,-1674,0 ,5632,1674,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/06 20:00:00,3269,3621,4014,5636,5574, 57 ,-1617,0 ,5632,1617,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/07 02:00:00,1930,2133,2358,5636,5574, 57 ,-3273,0 ,5632,3273,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/07 08:00:00,3139,3476,3853,5636,5574, 57 ,-1779,0 ,5632,1779,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/07 14:00:00,3223,3570,3957,5636,5574, 57 ,-1674,0 ,5632,1674,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/07 20:00:00,3269,3621,4014,5636,5574, 57 ,-1617,0 ,5632,1617,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/08 02:00:00,1930,2133,2358,5636,5574, 57 ,-3273,0 ,5632,3273,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/08 08:00:00,3139,3476,3853,5636,5431, 57 ,-1636,0 ,5489,1636,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/08 14:00:00,3223,3570,3957,5636,5431, 57 ,-1531,0 ,5489,1531,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/08 20:00:00,3269,3621,4014,5636,5431, 57 ,-1474,0 ,5489,1474,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/09 02:00:00,1930,2133,2358,5636,5431, 57 ,-3130,0 ,5489,3130,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/09 08:00:00,2771,3128,3437,5636,5431, 57 ,-2052,0 ,5489,2052,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/09 14:00:00,2793,3152,3464,5636,5431, 57 ,-2024,0 ,5489,2024,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/09 20:00:00,2931,3309,3637,5636,5431, 57 ,-1851,0 ,5489,1851,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/10 02:00:00,1960,2208,2423,5636,5431, 57 ,-3066,0 ,5489,3066,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/10 08:00:00,2572,2901,3192,5636,5431, 57 ,-2296,0 ,5489,2296,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/10 14:00:00,2625,2961,3258,5636,5431, 57 ,-2231,0 ,5489,2231,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/10 20:00:00,2914,3289,3621,5636,5431, 57 ,-1868,0 ,5489,1868,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/11 02:00:00,1897,2137,2349,5636,5431, 57 ,-3140,0 ,5489,3140,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/11 08:00:00,3004,3321,3727,5636,5431, 57 ,-1761,0 ,5489,1761,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/11 14:00:00,3085,3410,3828,5636,5431, 57 ,-1660,0 ,5489,1660,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/11 20:00:00,3129,3459,3883,5636,5431, 57 ,-1605,0 ,5489,1605,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/12 02:00:00,1834,2025,2269,5636,5441, 57 ,-3230,0 ,5499,3230,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/12 08:00:00,2989,3305,3712,5636,5441, 57 ,-1787,0 ,5499,1787,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/12 14:00:00,3070,3395,3813,5636,5441, 57 ,-1686,0 ,5499,1686,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/12 20:00:00,3113,3443,3868,5636,5441, 57 ,-1631,0 ,5499,1631,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/13 02:00:00,1834,2025,2269,5636,5441, 57 ,-3230,0 ,5499,3230,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/13 08:00:00,2989,3305,3712,5636,5441, 57 ,-1787,0 ,5499,1787,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/13 14:00:00,3070,3395,3813,5636,5441, 57 ,-1686,0 ,5499,1686,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/13 20:00:00,3113,3443,3868,5636,5441, 57 ,-1631,0 ,5499,1631,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/14 02:00:00,1834,2025,2269,5636,5441, 57 ,-3230,0 ,5499,3230,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/14 08:00:00,2989,3305,3712,5636,5441, 57 ,-1787,0 ,5499,1787,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/14 14:00:00,3070,3395,3813,5636,5441, 57 ,-1686,0 ,5499,1686,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/14 20:00:00,3113,3443,3868,5636,5441, 57 ,-1631,0 ,5499,1631,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/15 02:00:00,1834,2025,2269,5636,5441, 57 ,-3230,0 ,5499,3230,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/15 08:00:00,2989,3305,3712,5636,5441, 57 ,-1787,0 ,5499,1787,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/15 14:00:00,3070,3395,3813,5636,5441, 57 ,-1686,0 ,5499,1686,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/15 20:00:00,3113,3443,3868,5636,5441, 57 ,-1631,0 ,5499,1631,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/16 02:00:00,1834,2025,2269,5636,5441, 57 ,-3230,0 ,5499,3230,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/16 08:00:00,2641,2965,3297,5636,5441, 57 ,-2201,0 ,5498,2201,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/16 14:00:00,2661,2989,3324,5636,5441, 57 ,-2174,0 ,5498,2174,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/16 20:00:00,2793,3137,3490,5636,5441, 57 ,-2008,0 ,5498,2008,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/17 02:00:00,1865,2091,2322,5636,5441, 57 ,-3176,0 ,5498,3176,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/17 08:00:00,2448,2746,3055,5636,5440, 57 ,-2442,0 ,5497,2442,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/17 14:00:00,2498,2803,3119,5636,5440, 57 ,-2379,0 ,5497,2379,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/17 20:00:00,2774,3114,3467,5636,5440, 57 ,-2031,0 ,5497,2031,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/18 02:00:00,1803,2021,2246,5636,5440, 57 ,-3252,0 ,5497,3252,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/18 08:00:00,2831,3157,3526,5636,5439, 57 ,-1971,0 ,5497,1971,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/18 14:00:00,2907,3243,3621,5636,5439, 57 ,-1876,0 ,5497,1876,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/18 20:00:00,2949,3289,3673,5636,5439, 57 ,-1824,0 ,5497,1824,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/19 02:00:00,1739,1936,2157,5636,5439, 57 ,-3340,0 ,5497,3340,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/19 08:00:00,2831,3157,3526,5636,5439, 57 ,-1971,0 ,5496,1971,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/19 14:00:00,2907,3243,3621,5636,5439, 57 ,-1875,0 ,5496,1875,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/19 20:00:00,2949,3289,3673,5636,5439, 57 ,-1823,0 ,5496,1823,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/20 02:00:00,1739,1936,2157,5636,5439, 57 ,-3339,0 ,5496,3339,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/20 08:00:00,2831,3157,3526,5636,5438, 57 ,-1970,0 ,5496,1970,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/20 14:00:00,2907,3243,3621,5636,5438, 57 ,-1874,0 ,5496,1874,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/20 20:00:00,2949,3289,3673,5636,5438, 57 ,-1822,0 ,5496,1822,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/21 02:00:00,1739,1936,2157,5636,5438, 57 ,-3338,0 ,5496,3338,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/21 08:00:00,2831,3157,3526,5636,5438, 57 ,-1969,0 ,5495,1969,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/21 14:00:00,2907,3243,3621,5636,5438, 57 ,-1874,0 ,5495,1874,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/21 20:00:00,2949,3289,3673,5636,5438, 57 ,-1822,0 ,5495,1822,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/03/22 02:00:00,1739,1936,2157,5636,5438, 57 ,-3338,0 ,5495,3338,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/03/02 02:00:00,1294,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/03 02:00:00,1294,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/04 02:00:00,1294,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/05 02:00:00,1294,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/06 02:00:00,1294,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/07 02:00:00,1294,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/08 02:00:00,1294,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/09 02:00:00,1294,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/10 02:00:00,1294,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/11 02:00:00,1294,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/12 02:00:00,1294,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/13 02:00:00,1294,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/14 02:00:00,1294,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/15 02:00:00,1294,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/16 02:00:00,1294,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/17 02:00:00,1294,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/18 02:00:00,1294,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/19 02:00:00,1294,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/20 02:00:00,1294,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/21 02:00:00,1294,,,,,,,,,,,,,,,,,,,,,,
D,2019/03/22 02:00:00,1294,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST831.0; KW-ST81; ST-SF81; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,30-Jun-21,ST T2 L; ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Sep-18,31-Dec-19,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-18,18-Mar-19,MRT 220,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Feb-19,06-Mar-19,MU-KOJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Mar-19,07-Mar-19,KW509.0; KW851.0; KW SDT2 H; KW SDT2 L; KW SDT2 T; KW752.0; BP701.0; KW853.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jan-19,31-Dec-20,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Mar-19,05-Mar-19,CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Mar-19,07-Mar-19,WSD71-CWP,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Mar-19,01-Mar-19,RAN806.0; RAN346.0; RAN T2; RAN 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-Mar-19,11-Mar-19,ALB C81; ALB T1; MBR-ALB81; ALB 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Feb-19,06-Mar-19,MU-KOJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Feb-19,05-Apr-19,MIL T2 H; MIL 132; MIL806.0; MIL803.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Feb-19,05-Mar-19,NOR-CUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
