Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 28/01/2024",,,,,,,,,,,
End Time:,"12:00AM, 25/02/2024",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Type Codes:,"1 = Scheduled Units, 2 = Non-Scheduled Units, 3 = Region within-5-minutes, 4 = Region Forecast Error",,,,,,,,,,,
,,,,,,,,,,,,
NAME,TYPE,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFEFactor,Factor,%MPF
,,,,,,,,,,,,
SCHEDULED AND SEMI-SCHEDULED METERED UNITS,,,,,,,,,,,,
,,,,,,,,,,,,
name,type,LEFa,LNEFa,REFa,RNEFa,N(LEFa),N(LNEFa),N(REFa),N(RNEFa),LFE Factor,Factor,MPF
ADPBA1G,1,0.10351,0.365434,3.851042,5.795948,0,0,0,0,,,
ADPPV1,1,0,-0.060274,0,4.530901,0,-0.060274,0,0,,,
AGLHAL,1,0,0.10947,0,-1.44657,0,0,0,-1.44657,,,
AGLSOM,1,0,-0.265861,0,1.541901,0,-0.265861,0,0,,,
ANGAST1,1,0,0.108222,0,-0.401698,0,0,0,-0.401698,,,
ARWF1,1,0,6.722472,0,-86.052842,0,0,0,-86.052842,,,
AVLSF1,1,0,1.913046,0,-170.598326,0,0,0,-170.598326,,,
BALBG1,1,6.238917,0.110424,63.755262,4.046119,0,0,0,0,,,
BALDHWF1,1,0,-0.387423,0,-7.049631,0,-0.387423,0,-7.049631,,,
BANGOWF1,1,0,1.938151,0,-44.776614,0,0,0,-44.776614,,,
BANGOWF2,1,0,0.827239,0,-44.985622,0,0,0,-44.985622,,,
BANN1,1,0,-0.025995,0,-1.768072,0,-0.025995,0,-1.768072,,,
BARCALDN,1,0,0.001756,0,-1.071391,0,0,0,-1.071391,,,
BARKIPS1,1,0,2.41952,0,-3.284871,0,0,0,-3.284871,,,
BARRON-1,1,0,0,0,0,0,0,0,0,,,
BARRON-2,1,0,0,0,0,0,0,0,0,,,
BASTYAN,1,0.404659,0.070242,0.175686,-0.097161,0,0,0,-0.097161,,,
BBATTERY,1,3.932686,3.259557,63.067819,37.209725,0,0,0,0,,,
BBTHREE1,1,0,0.004726,0,0.004619,0,0,0,0,,,
BBTHREE2,1,0,-0.00245,0,0.016149,0,-0.00245,0,0,,,
BBTHREE3,1,0,0,0,0,0,0,0,0,,,
BDL01,1,0,0.11742,0,-4.351476,0,0,0,-4.351476,,,
BDL02,1,0,0.113062,0,-6.002332,0,0,0,-6.002332,,,
BERYLSF1,1,0,-2.7227,0,-71.95607,0,-2.7227,0,-71.95607,,,
BHBG1,1,0,0.43776,0,-5.452933,0,0,0,-5.452933,,,
BLOWERNG,1,0,-0.025369,0,0.163425,0,-0.025369,0,0,,,
BLUEGSF1,1,0,-5.203975,0,-37.407194,0,-5.203975,0,-37.407194,,,
