C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/01 12:21:15,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/02/02 08:00:00,2338,2452,2586,5717,5141, 69 ,-2624,0 ,5210,2624,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/02 14:00:00,2797,2914,3050,5717,5388, 69 ,-2407,0 ,5457,2407,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/02 20:00:00,2808,2925,3062,5717,5388, 69 ,-2396,0 ,5457,2396,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/03 02:00:00,2640,2755,2891,5717,5491, 69 ,-2669,0 ,5560,2669,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/03 08:00:00,2071,2191,2320,5717,5491, 69 ,-3240,0 ,5560,3240,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/03 14:00:00,2657,2780,2913,5717,5491, 69 ,-2648,0 ,5560,2648,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/03 20:00:00,2691,2814,2947,5717,5491, 69 ,-2614,0 ,5560,2614,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/04 02:00:00,2506,2629,2760,5717,5491, 69 ,-2800,0 ,5560,2800,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/04 08:00:00,2021,2154,2300,5717,5491, 69 ,-3260,0 ,5560,3260,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/04 14:00:00,2670,2806,2956,5717,5491, 69 ,-2605,0 ,5560,2605,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/04 20:00:00,2736,2873,3023,5717,5491, 69 ,-2537,0 ,5560,2537,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/05 02:00:00,2592,2729,2877,5717,5491, 69 ,-2683,0 ,5560,2683,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/05 08:00:00,2290,2434,2649,5717,5491, 69 ,-2911,0 ,5560,2911,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/05 14:00:00,2854,3002,3222,5717,5491, 69 ,-2339,0 ,5560,2339,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/05 20:00:00,2888,3036,3256,5717,5491, 69 ,-2304,0 ,5560,2304,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/06 02:00:00,2693,2839,3058,5717,5491, 69 ,-2503,0 ,5560,2503,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/06 08:00:00,2267,2421,2605,5717,5491, 69 ,-2955,0 ,5560,2955,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/06 14:00:00,2693,2849,3037,5717,5491, 69 ,-2523,0 ,5560,2523,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/06 20:00:00,2720,2876,3065,5717,5491, 69 ,-2496,0 ,5560,2496,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/07 02:00:00,2570,2726,2913,5717,5491, 69 ,-2648,0 ,5560,2648,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/07 08:00:00,2636,3048,3621,5717,5491, 69 ,-1939,0 ,5560,1939,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/07 14:00:00,2731,3158,3753,5717,5491, 69 ,-1808,0 ,5560,1808,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/07 20:00:00,2763,3195,3798,5717,5491, 69 ,-1762,0 ,5560,1762,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/08 02:00:00,1603,1848,2188,5717,5491, 69 ,-3372,0 ,5560,3372,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/08 08:00:00,2636,3048,3621,5717,5491, 69 ,-1939,0 ,5560,1939,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/08 14:00:00,2731,3158,3753,5717,5491, 69 ,-1808,0 ,5560,1808,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/08 20:00:00,2763,3195,3798,5717,5491, 69 ,-1762,0 ,5560,1762,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/09 02:00:00,1603,1848,2188,5717,5491, 69 ,-3372,0 ,5560,3372,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/09 08:00:00,2636,3048,3621,5717,5491, 69 ,-1939,0 ,5560,1939,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/09 14:00:00,2731,3158,3753,5717,5491, 69 ,-1808,0 ,5560,1808,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/09 20:00:00,2763,3195,3798,5717,5491, 69 ,-1762,0 ,5560,1762,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/10 02:00:00,1603,1848,2188,5717,5491, 69 ,-3372,0 ,5560,3372,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/10 08:00:00,2373,2766,3350,5717,5491, 69 ,-2210,0 ,5560,2210,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/10 14:00:00,2418,2818,3413,5717,5491, 69 ,-2147,0 ,5560,2147,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/10 20:00:00,2457,2864,3470,5717,5491, 69 ,-2091,0 ,5560,2091,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/11 02:00:00,1642,1910,2306,5717,5491, 69 ,-3254,0 ,5560,3254,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/11 08:00:00,2228,2595,3140,5717,5491, 69 ,-2420,0 ,5560,2420,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/11 14:00:00,2308,2689,3256,5717,5491, 69 ,-2305,0 ,5560,2305,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/11 20:00:00,2457,2863,3469,5717,5491, 69 ,-2092,0 ,5560,2092,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/12 02:00:00,1627,1892,2284,5717,5491, 69 ,-3276,0 ,5560,3276,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/12 08:00:00,2616,3025,3593,5717,5491, 69 ,-1967,0 ,5560,1967,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/12 14:00:00,2709,3134,3724,5717,5491, 69 ,-1836,0 ,5560,1836,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/12 20:00:00,2741,3172,3769,5717,5491, 69 ,-1791,0 ,5560,1791,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/13 02:00:00,1591,1835,2172,5717,5491, 69 ,-3389,0 ,5560,3389,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/13 08:00:00,2616,3025,3593,5717,5491, 69 ,-1967,0 ,5560,1967,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/13 14:00:00,2709,3134,3724,5717,5491, 69 ,-1836,0 ,5560,1836,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/13 20:00:00,2741,3172,3769,5717,5491, 69 ,-1791,0 ,5560,1791,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/14 02:00:00,1591,1835,2172,5717,5491, 69 ,-3389,0 ,5560,3389,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/14 08:00:00,2616,3025,3593,5717,5491, 69 ,-1967,0 ,5560,1967,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/14 14:00:00,2709,3134,3724,5717,5491, 69 ,-1836,0 ,5560,1836,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/14 20:00:00,2741,3172,3769,5717,5491, 69 ,-1791,0 ,5560,1791,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/15 02:00:00,1591,1835,2172,5717,5491, 69 ,-3389,0 ,5560,3389,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/15 08:00:00,2616,3025,3593,5717,5491, 69 ,-1967,0 ,5560,1967,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/15 14:00:00,2709,3134,3724,5717,5491, 69 ,-1836,0 ,5560,1836,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/15 20:00:00,2741,3172,3769,5717,5491, 69 ,-1791,0 ,5560,1791,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/16 02:00:00,1591,1835,2172,5717,5491, 69 ,-3389,0 ,5560,3389,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/16 08:00:00,2616,3025,3593,5717,5491, 69 ,-1967,0 ,5560,1967,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/16 14:00:00,2709,3134,3724,5717,5491, 69 ,-1836,0 ,5560,1836,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/16 20:00:00,2741,3172,3769,5717,5491, 69 ,-1791,0 ,5560,1791,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/17 02:00:00,1576,1821,2157,5717,5491, 69 ,-3403,0 ,5560,3403,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/17 08:00:00,2356,2741,3324,5717,5491, 69 ,-2237,0 ,5560,2237,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/17 14:00:00,2400,2793,3387,5717,5491, 69 ,-2173,0 ,5560,2173,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/17 20:00:00,2439,2838,3443,5717,5491, 69 ,-2117,0 ,5560,2117,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/18 02:00:00,1626,1888,2284,5717,5491, 69 ,-3276,0 ,5560,3276,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/18 08:00:00,2210,2568,3114,5717,5491, 69 ,-2446,0 ,5560,2446,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/18 14:00:00,2290,2662,3229,5717,5491, 69 ,-2331,0 ,5560,2331,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/18 20:00:00,2438,2835,3441,5717,5491, 69 ,-2119,0 ,5560,2119,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/19 02:00:00,1610,1869,2261,5717,5491, 69 ,-3299,0 ,5560,3299,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/19 08:00:00,2579,2976,3539,5717,5491, 69 ,-2022,0 ,5560,2022,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/19 14:00:00,2672,3084,3668,5717,5491, 69 ,-1892,0 ,5560,1892,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/19 20:00:00,2704,3121,3712,5717,5491, 69 ,-1848,0 ,5560,1848,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/20 02:00:00,1563,1800,2134,5717,5491, 69 ,-3426,0 ,5560,3426,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/20 08:00:00,2579,2976,3539,5717,5491, 69 ,-2022,0 ,5560,2022,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/20 14:00:00,2672,3084,3668,5717,5491, 69 ,-1892,0 ,5560,1892,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/20 20:00:00,2704,3121,3712,5717,5491, 69 ,-1848,0 ,5560,1848,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/21 02:00:00,1563,1800,2134,5717,5454, 69 ,-3389,0 ,5523,3389,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/21 08:00:00,2579,2976,3539,5717,5454, 69 ,-1984,0 ,5523,1984,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/21 14:00:00,2672,3084,3668,5717,5454, 69 ,-1855,0 ,5523,1855,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/21 20:00:00,2704,3121,3712,5717,5348, 69 ,-1705,0 ,5417,1705,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/22 02:00:00,1563,1800,2134,5717,5348, 69 ,-3283,0 ,5417,3283,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/22 08:00:00,2579,2976,3539,5717,5311, 69 ,-1841,0 ,5380,1841,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/22 14:00:00,2672,3084,3668,5717,5348, 69 ,-1749,0 ,5417,1749,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/22 20:00:00,2704,3121,3712,5717,5348, 69 ,-1705,0 ,5417,1705,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/02/23 02:00:00,1563,1800,2134,5717,5348, 69 ,-3283,0 ,5417,3283,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/02/03 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/04 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/05 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/06 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/07 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/08 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/09 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/10 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/11 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/12 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/13 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/14 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/15 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/16 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/17 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/18 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/19 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/20 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/21 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/22 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
D,2018/02/23 02:00:00,1565,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,22-Dec-17,30-Apr-18,MU BTT2 L,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,9-Jan-18,12-Feb-18,MRT T1 H,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST835.0; ST-SF81; ST831.0,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,2-Feb-18,2-Feb-18,WT504.0; WT T1 L; WT C51B; WT T1 TE; WT T1 IN; WT T1 H; WT T1 T,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,1-Jan-18,31-Dec-18,MRT SR1,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,6-Feb-18,9-Feb-18,MU-CO72,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,5-Jan-18,31-Dec-18,BSN716.0; BSN C71,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,30-Jan-18,8-Feb-18,NT-NOR81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,12-Jan-18,28-Feb-18,CT C72,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,5-Feb-18,9-Feb-18,GLT-WLT81,NA,NA,,NA,,,,,,,,,,,,,,,,,
D,2-Feb-18,5-Feb-18,NT-BCH81,NA,NA,,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
