C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/14 12:04:04,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2018/06/15 08:00:00,2544,2659,2794,5496,5085, 69 ,-2360,0 ,5154,2360,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/15 14:00:00,2315,2429,2564,5496,5085, 69 ,-2590,0 ,5154,2590,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/15 20:00:00,2798,2915,3051,5496,5085, 69 ,-2102,0 ,5154,2102,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/16 02:00:00,2611,2727,2862,5496,4868, 69 ,-2074,0 ,4937,2074,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/16 08:00:00,2167,2288,2418,5496,4868, 69 ,-2519,0 ,4937,2519,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/16 14:00:00,2139,2260,2389,5496,5079, 69 ,-2759,0 ,5148,2759,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/16 20:00:00,2638,2761,2893,5496,5079, 69 ,-2254,0 ,5148,2254,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/17 02:00:00,2438,2561,2692,5496,5079, 69 ,-2456,0 ,5148,2456,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/17 08:00:00,2007,2140,2285,5496,5079, 69 ,-2863,0 ,5148,2863,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/17 14:00:00,2197,2331,2478,5496,5079, 69 ,-2670,0 ,5148,2670,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/17 20:00:00,2656,2792,2942,5496,5079, 69 ,-2206,0 ,5148,2206,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/18 02:00:00,2546,2682,2830,5496,5079, 69 ,-2318,0 ,5148,2318,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/18 08:00:00,2517,2663,2879,5496,5079, 69 ,-2269,0 ,5148,2269,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/18 14:00:00,2493,2639,2855,5496,5079, 69 ,-2293,0 ,5148,2293,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/18 20:00:00,3023,3172,3393,5496,5079, 69 ,-1755,0 ,5148,1755,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/19 02:00:00,2799,2947,3166,5496,5079, 69 ,-1982,0 ,5148,1982,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/19 08:00:00,2629,2785,2973,5496,5079, 69 ,-2175,0 ,5148,2175,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/19 14:00:00,2505,2661,2847,5496,5079, 69 ,-2301,0 ,5148,2301,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/19 20:00:00,2997,3156,3346,5496,5079, 69 ,-1802,0 ,5148,1802,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/20 02:00:00,2761,2919,3107,5496,5079, 69 ,-2041,0 ,5148,2041,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/20 08:00:00,2671,2792,2941,5496,5079, 69 ,-2207,0 ,5148,2207,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/20 14:00:00,2465,2576,2714,5496,5079, 69 ,-2434,0 ,5148,2434,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/20 20:00:00,2951,3085,3252,5496,5079, 69 ,-1896,0 ,5148,1896,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/21 02:00:00,1572,1642,1728,5496,4882, 69 ,-3223,0 ,4951,3223,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/21 08:00:00,2671,2792,2941,5496,4882, 69 ,-2010,0 ,4951,2010,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/21 14:00:00,2465,2576,2714,5496,4882, 69 ,-2238,0 ,4951,2238,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/21 20:00:00,2951,3085,3252,5496,4882, 69 ,-1700,0 ,4951,1700,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/22 02:00:00,1572,1642,1728,5496,4882, 69 ,-3223,0 ,4951,3223,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/22 08:00:00,2671,2792,2941,5496,4882, 69 ,-2010,0 ,4951,2010,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/22 14:00:00,2465,2576,2714,5496,4882, 69 ,-2238,0 ,4951,2238,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/22 20:00:00,2951,3085,3252,5496,4882, 69 ,-1700,0 ,4951,1700,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/23 02:00:00,1572,1642,1728,5496,5076, 69 ,-3418,0 ,5146,3418,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/23 08:00:00,2334,2435,2549,5496,5076, 69 ,-2597,0 ,5146,2597,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/23 14:00:00,2191,2285,2391,5496,5076, 69 ,-2754,0 ,5146,2754,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/23 20:00:00,2741,2860,2995,5496,5076, 69 ,-2151,0 ,5146,2151,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/24 02:00:00,1596,1664,1741,5496,5000, 69 ,-3328,0 ,5069,3328,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/24 08:00:00,2142,2234,2337,5496,5000, 69 ,-2732,0 ,5069,2732,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/24 14:00:00,2096,2186,2287,5496,5000, 69 ,-2782,0 ,5069,2782,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/24 20:00:00,2745,2864,2998,5496,5000, 69 ,-2071,0 ,5069,2071,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/25 02:00:00,1545,1611,1685,5496,5000, 69 ,-3384,0 ,5069,3384,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/25 08:00:00,2695,2816,2960,5496,5000, 69 ,-2109,0 ,5069,2109,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/25 14:00:00,2487,2598,2731,5496,5000, 69 ,-2338,0 ,5069,2338,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/25 20:00:00,2978,3112,3272,5496,5000, 69 ,-1797,0 ,5069,1797,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/26 02:00:00,1586,1656,1739,5496,5000, 69 ,-3330,0 ,5069,3330,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/26 08:00:00,2695,2816,2960,5496,5000, 69 ,-2109,0 ,5069,2109,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/26 14:00:00,2487,2598,2731,5496,5000, 69 ,-2338,0 ,5069,2338,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/26 20:00:00,2978,3112,3272,5496,5000, 69 ,-1797,0 ,5069,1797,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/27 02:00:00,1586,1656,1739,5496,5000, 69 ,-3330,0 ,5069,3330,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/27 08:00:00,2680,2801,2945,5496,5000, 69 ,-2124,0 ,5069,2124,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/27 14:00:00,2472,2583,2716,5496,5000, 69 ,-2353,0 ,5069,2353,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/27 20:00:00,2963,3097,3257,5496,5000, 69 ,-1812,0 ,5069,1812,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/28 02:00:00,1572,1641,1724,5496,5000, 69 ,-3344,0 ,5069,3344,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/28 08:00:00,2680,2801,2945,5496,5000, 69 ,-2124,0 ,5069,2124,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/28 14:00:00,2472,2583,2716,5496,5000, 69 ,-2353,0 ,5069,2353,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/28 20:00:00,2963,3097,3257,5496,5000, 69 ,-1812,0 ,5069,1812,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/29 02:00:00,1572,1641,1724,5496,4990, 69 ,-3335,0 ,5059,3335,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/29 08:00:00,2680,2801,2945,5496,4990, 69 ,-2114,0 ,5059,2114,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/29 14:00:00,2472,2583,2716,5496,4990, 69 ,-2343,0 ,5059,2343,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/29 20:00:00,2963,3097,3257,5496,5000, 69 ,-1812,0 ,5069,1812,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/30 02:00:00,1572,1641,1724,5496,5000, 69 ,-3344,0 ,5069,3344,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/30 08:00:00,2338,2437,2545,5496,5000, 69 ,-2524,0 ,5069,2524,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/30 14:00:00,2193,2286,2387,5496,5000, 69 ,-2682,0 ,5069,2682,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/06/30 20:00:00,2748,2865,2993,5496,5000, 69 ,-2076,0 ,5069,2076,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/01 02:00:00,1595,1661,1734,5496,5000, 69 ,-3335,0 ,5069,3335,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/01 08:00:00,2126,2215,2312,5496,5000, 69 ,-2757,0 ,5069,2757,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/01 14:00:00,2057,2143,2237,5496,5000, 69 ,-2832,0 ,5069,2832,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/01 20:00:00,2750,2867,2994,5496,5000, 69 ,-2075,0 ,5069,2075,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/02 02:00:00,1545,1610,1679,5496,5000, 69 ,-3390,0 ,5069,3390,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/02 08:00:00,2713,2834,2974,5496,5000, 69 ,-2095,0 ,5069,2095,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/02 14:00:00,2492,2603,2730,5496,5000, 69 ,-2339,0 ,5069,2339,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/02 20:00:00,2975,3108,3262,5496,5000, 69 ,-1807,0 ,5069,1807,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/03 02:00:00,1581,1650,1730,5496,5197, 69 ,-3536,0 ,5266,3536,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/03 08:00:00,2713,2834,2974,5496,5197, 69 ,-2292,0 ,5266,2292,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/03 14:00:00,2492,2603,2730,5496,5197, 69 ,-2536,0 ,5266,2536,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/03 20:00:00,2975,3108,3262,5496,5197, 69 ,-2004,0 ,5266,2004,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/04 02:00:00,1581,1650,1730,5496,5197, 69 ,-3536,0 ,5266,3536,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/04 08:00:00,2713,2834,2974,5496,5197, 69 ,-2292,0 ,5266,2292,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/04 14:00:00,2492,2603,2730,5496,5197, 69 ,-2536,0 ,5266,2536,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/04 20:00:00,2975,3108,3262,5496,5197, 69 ,-2004,0 ,5266,2004,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/05 02:00:00,1581,1650,1730,5496,5197, 69 ,-3536,0 ,5266,3536,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/05 08:00:00,2713,2834,2974,5496,5197, 69 ,-2292,0 ,5266,2292,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/05 14:00:00,2492,2603,2730,5496,5197, 69 ,-2536,0 ,5266,2536,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/05 20:00:00,2975,3108,3262,5496,5197, 69 ,-2004,0 ,5266,2004,340,0,72,0,111,0,408.5,1,120,0,523,,
D,2018/07/06 02:00:00,1581,1650,1730,5496,5197, 69 ,-3536,0 ,5266,3536,340,0,72,0,111,0,408.5,1,120,0,523,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2018/06/16 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/17 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/18 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/19 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/20 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/21 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/22 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/23 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/24 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/25 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/26 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/27 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/28 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/29 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2018/06/30 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/01 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/02 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/03 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/04 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/05 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
D,2018/07/06 02:00:00,1563,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,19-Jun-17,31-Dec-18,KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-18,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Mar-16,31-Dec-18,NT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Feb-17,31-Dec-18,MU R62B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-May-17,31-May-20,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-17,31-Dec-21,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST835.0; KW-ST81; ST-SF81; ST831.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jan-18,31-Dec-18,MRT SR1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Mar-18,29-Jun-18,MRT T1 L; MRT SVC1; MRT T1 H; MRT T1 T; MRT C61A; MRT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-May-18,22-Jun-18,CT-WE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jun-18,21-Jun-18,NT-SPK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Jun-18,15-Jun-18,K-MDY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Jun-18,15-Jun-18,Y810.0; OP809.0; OP-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-18,29-Jun-18,KNL-CT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jun-18,17-Jun-18,MA-OP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-May-18,18-Jun-18,MU-KOJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-18,19-Jun-18,MLA-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-18,19-Jun-18,Y804.4; Y801.0; Y802.0; MLA801.0; Y T1; MLA-Y81; Y301.0; Y 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jun-18,21-Jun-18,NT-SPK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-18,22-Jun-18,CTB 132; CTB82-CEE; PJR-CTB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jun-18,18-Jun-18,D-SVY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jun-18,21-Jun-18,CT-MDN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_WGP_U2 - 16/06/2018 to 17/06/2018,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
